Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;Q2;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
2;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,480;Q2;57;87;320;3706;1055;318;2,83;42,60;32,43;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
3;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,426;Q2;24;2;29;73;71;29;2,91;36,50;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
4;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,377;Q3;44;15;99;817;289;95;3,80;54,47;39,02;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,310;Q3;52;76;225;6153;385;218;1,62;80,96;37,02;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q3;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,307;Q3;17;39;75;1540;138;75;2,21;39,49;25,32;0;7;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
8;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,282;Q3;23;31;113;1556;204;101;1,74;50,19;32,32;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
10;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,271;Q3;36;26;79;2951;172;75;2,21;113,50;61,36;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,261;Q3;19;80;157;2712;273;157;1,64;33,90;39,61;0;22;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
12;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;-;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,211;Q3;8;36;73;1309;77;73;1,00;36,36;8,06;0;1;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,206;Q4;8;9;31;361;32;31;1,38;40,11;11,54;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
15;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q4;19;33;114;1140;83;114;0,70;34,55;47,44;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,200;Q4;18;49;110;2000;88;110;0,74;40,82;26,23;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,192;Q4;17;65;179;4140;183;173;0,98;63,69;38,89;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
18;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,175;Q3;7;13;25;415;24;25;0,96;31,92;25,71;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Polymers and Plastics (Q3); Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
21;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,154;Q4;5;19;24;757;15;24;0,63;39,84;49,09;0;0;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
22;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,142;Q4;7;26;119;913;25;118;0,27;35,12;50,00;0;2;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,115;Q4;4;36;60;1907;23;60;0,38;52,97;24,27;0;6;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
24;21101171685;"Forest Engineering";journal;"10068023";;-;7;109;165;2346;135;165;0,82;21,52;35,86;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;13;24;205;6;24;0,25;15,77;33,33;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
26;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;22;44;549;6;39;0,14;24,95;19,15;0;3;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
27;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;20;20;575;18;20;0,90;28,75;17,78;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
28;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;44;999;80;44;1,82;41,63;51,92;0;7;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
29;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;33;75;1529;130;75;1,73;46,33;45,67;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
