Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;49,96;307;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;55,24;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";0,742;Q1;106;39;123;1790;139;110;0,84;45,90;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,577;Q1;81;16;31;499;51;30;1,65;31,19;17,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;15,79;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,507;Q1;50;27;94;889;68;84;0,87;32,93;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
8;15324;"Theory and Psychology";journal;"14617447, 09593543";0,466;Q1;63;46;137;2125;131;135;0,76;46,20;19,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q1;26;34;71;1121;28;67;0,41;32,97;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
10;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,394;Q1;51;39;104;1363;52;99;0,43;34,95;28,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
11;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,369;Q2;50;33;108;1917;72;103;0,65;58,09;24,24;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
12;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,365;Q2;32;18;52;521;25;47;0,50;28,94;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
14;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,357;Q2;35;18;46;2176;27;46;0,47;120,89;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
15;12740;"New Ideas in Psychology";journal;"0732118X";0,345;Q2;51;17;40;704;47;34;0,96;41,41;45,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
16;100147024;"Qualitative Research";journal;"14687941";0,284;Q2;93;27;59;1137;60;56;0,82;42,11;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;3500148027;"Science as Culture";journal;"09505431";0,258;Q2;49;25;80;996;32;80;0,36;39,84;42,31;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
18;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,234;Q2;40;25;91;1523;25;87;0,16;60,92;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q2;31;33;116;714;38;106;0,25;21,64;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;47,83;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;12;8;304;8;8;1,00;25,33;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
22;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q2;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
24;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q3;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
25;21235;"Endeavour";journal;"18731929, 01609327";0,151;Q3;29;27;101;605;20;87;0,23;22,41;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
26;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,145;Q3;21;13;42;477;10;41;0,16;36,69;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;15015;"Agricultural History Review";journal;"00021490";0,143;Q3;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
28;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
29;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q3;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
30;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,126;Q3;23;24;51;710;10;46;0,19;29,58;19,23;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;22677;"Ambix";journal;"17458234, 00026980";0,125;Q3;14;1;16;0;6;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
32;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
33;6500153126;"History and Technology";journal;"07341512, 14772620";0,122;Q3;30;15;51;1475;16;49;0,29;98,33;5,88;5;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
34;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q3;16;57;185;870;15;139;0,10;15,26;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
35;19321;"Annals of Science";journal;"1464505X, 00033790";0,107;Q4;22;16;78;1482;11;76;0,30;92,63;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
36;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;115;1461;48;106;0,39;24,35;26,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
37;30058;"History of Education";journal;"14645130, 0046760X";;-;23;38;0;4007;0;0;0,00;105,45;58,33;4;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
38;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;9;4;246;0;4;0,00;27,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
