Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,530;Q1;222;295;1209;14500;4901;1171;3,44;49,15;53,78;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,529;Q1;147;46;184;4071;863;182;4,51;88,50;58,40;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,307;Q1;181;231;747;8065;2243;703;2,93;34,91;53,24;45;89;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12653;"Nutrition Journal";journal;"14752891";1,305;Q1;111;116;306;5346;1331;304;3,73;46,09;59,49;27;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,246;Q2;85;80;243;3514;786;239;3,15;43,93;71,28;26;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,186;Q2;164;367;1110;16016;2912;1061;2,31;43,64;64,53;0;174;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;23161;"Food Quality and Preference";journal;"09503293";1,140;Q2;152;162;551;7901;2675;539;4,35;48,77;56,30;27;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
14;17500155016;"Journal of Functional Foods";journal;"17564646";1,107;Q2;125;580;1620;30394;6489;1613;3,46;52,40;48,68;12;191;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
16;21100415502;"Journal of Nutritional Science";journal;"20486790";1,067;-;38;26;138;1101;369;137;2,48;42,35;61,76;2;6;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
17;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
19;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,824;Q2;174;668;1614;29516;4719;1603;2,67;44,19;46,30;34;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
20;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,819;Q2;58;58;290;2411;832;285;2,83;41,57;54,57;9;22;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
22;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,720;Q2;135;85;246;4471;560;237;2,19;52,60;56,54;12;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,537;Q3;52;46;143;2638;256;122;2,05;57,35;65,42;7;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,387;Q3;39;167;174;6013;236;172;1,38;36,01;48,83;30;86;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
27;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
28;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,225;Q3;27;29;103;690;42;75;0,40;23,79;65,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;32;35;1053;28;31;0,80;32,91;61,94;4;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
31;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;56;49;2565;71;48;1,45;45,80;56,50;7;25;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
