Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,738;Q1;117;50;200;2555;1702;100;10,81;51,10;51,01;6;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
3;21100972444;"Current Addiction Reports";journal;"21962952";1,290;Q1;43;57;158;4688;744;157;4,26;82,25;55,49;5;29;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;14017;"Human Development";journal;"14230054, 0018716X";1,075;Q1;73;24;92;1964;245;62;2,11;81,83;67,57;0;5;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";1,020;Q1;26;28;88;1779;336;88;3,87;63,54;61,39;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;18746;"Psychopathology";journal;"02544962, 1423033X";1,001;Q1;72;41;115;1987;388;111;3,29;48,46;42,01;0;6;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,975;Q1;99;548;916;40989;3107;883;2,88;74,80;48,98;4;96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;21100216571;"Frontiers in Psychology";journal;"16641078";0,891;Q2;184;8373;12899;544310;53069;12448;3,76;65,01;51,07;110;2445;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,761;Q2;92;46;132;3093;406;125;3,40;67,24;40,84;0;13;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
11;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,755;Q2;43;42;124;2630;304;109;1,56;62,62;37,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
12;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,750;Q2;16;42;79;3018;224;75;2,42;71,86;59,69;3;37;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q2;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
14;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,724;Q2;61;356;635;16530;2094;608;3,05;46,43;62,53;7;134;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;21101041408;"Evolutionary Psychological Science";journal;"21989885";0,675;Q2;20;37;118;2884;219;118;1,70;77,95;42,00;0;11;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology (Q2)";"Psychology"
16;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,609;Q2;21;28;85;1791;129;78;1,40;63,96;37,50;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
17;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
18;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q2;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
19;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,542;Q2;23;131;213;7521;696;212;3,39;57,41;55,49;4;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
20;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,531;Q3;33;25;85;1369;194;85;2,04;54,76;64,94;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
21;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,495;Q3;25;27;73;2195;146;69;2,06;81,30;37,23;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;13464;"Psychological Record";journal;"00332933, 21633452";0,465;Q2;59;51;150;2077;214;148;1,29;40,73;50,00;0;6;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
23;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,396;Q3;28;38;81;1952;152;81;1,46;51,37;65,07;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,389;Q3;42;29;54;1970;106;53;2,14;67,93;62,69;2;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
25;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,280;Q3;28;54;208;2026;161;179;0,78;37,52;49,47;2;12;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,252;Q3;28;38;95;1604;65;85;0,48;42,21;59,02;0;10;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;17600155117;"Devenir";journal;"10158154";0,218;Q4;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
28;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,154;Q4;13;21;72;620;20;59;0,31;29,52;60,49;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
29;14068;"Psychotherapies";journal;"0251737X";0,144;Q4;10;19;82;417;20;71;0,16;21,95;43,48;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,144;Q4;15;17;119;60;21;81;0,19;3,53;31,25;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,130;Q4;21;0;49;0;14;47;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;27;49;2039;218;47;4,45;75,52;73,21;2;9;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
33;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;66;60;3986;207;57;3,45;60,39;55,05;0;8;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
34;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";;-;6;11;19;547;34;12;1,79;49,73;40,32;0;6;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous)";"Psychology"
35;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;41;98;2111;172;78;1,79;51,49;58,49;1;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
36;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;32;84;1489;126;76;1,67;46,53;61,86;0;32;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
