Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;65;228;1004;185;196;0,77;15,45;22,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;23436;"Pump Industry Analyst";trade journal;"13596128";0,821;Q1;4;2;149;0;10;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,666;Q1;29;145;445;670;120;419;0,28;4,62;10,43;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;17801;"Materials Evaluation";trade journal;"00255327";0,331;Q2;35;87;245;642;126;224;0,40;7,38;11,93;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,283;Q2;6;66;246;388;21;233;0,09;5,88;6,02;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q2)";"Engineering"
6;17802;"Materials Performance";trade journal;"00941492";0,277;Q2;29;210;633;581;73;305;0,11;2,77;18,52;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q2;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,215;Q3;27;187;547;415;67;297;0,08;2,22;22,39;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q3;37;42;141;215;37;110;0,23;5,12;5,36;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
10;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,188;Q3;12;149;419;293;21;401;0,05;1,97;16,67;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
11;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q3;10;140;381;170;53;339;0,20;1,21;10,61;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
12;27260;"Light Metal Age";trade journal;"00243345";0,169;Q3;15;60;157;160;21;151;0,17;2,67;5,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;20359;"Gear Technology";trade journal;"07436858";0,152;Q3;15;45;97;123;15;81;0,09;2,73;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
14;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q3;12;130;403;45;32;337;0,09;0,35;7,50;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
15;20256;"TR News";trade journal;"07386826";0,142;Q3;13;44;169;112;18;134;0,09;2,55;25,00;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,135;Q3;4;203;702;93;88;595;0,18;0,46;10,66;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
18;16011;"Engineered Systems";trade journal;"08919976";0,134;Q3;8;154;432;75;8;367;0,02;0,49;8,77;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
19;12033;"Welding and Cutting";trade journal;"16123433";0,134;Q3;12;48;165;227;12;142;0,08;4,73;7,94;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;19821;"Wire Journal International";trade journal;"02774275";0,134;Q3;14;84;245;214;27;186;0,09;2,55;7,69;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;24540;"Eisenbahningenieur";trade journal;"00132810";0,132;Q3;6;195;535;395;23;499;0,05;2,03;9,80;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
22;13282;"Sealing Technology";trade journal;"13504789";0,132;Q3;17;51;584;114;31;402;0,05;2,24;4,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
23;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q3;11;124;566;271;29;549;0,04;2,19;13,04;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,126;Q3;12;59;174;55;13;152;0,04;0,93;6,10;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
25;13054;"Manufacturing Engineering";trade journal;"03610853";0,121;Q3;15;131;377;0;24;315;0,05;0,00;2,86;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q3;41;177;1449;26;106;330;0,05;0,15;10,39;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;17611;"NLGI Spokesman";trade journal;"00276782";0,118;Q3;15;70;173;170;16;70;0,06;2,43;18,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
28;26561;"Gas Turbine World";trade journal;"07477988";0,115;Q3;7;20;102;0;18;87;0,17;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q3)";"Engineering"
29;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,114;Q3;6;236;727;134;13;656;0,01;0,57;5,14;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
30;21072;"Mechanical Engineering";trade journal;"00256501";0,113;Q4;20;115;354;0;27;270;0,08;0,00;2,70;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
31;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,113;Q4;8;85;253;38;5;212;0,03;0,45;5,71;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
32;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,112;Q4;3;127;454;0;2;384;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
33;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,112;Q4;11;31;107;37;3;94;0,04;1,19;6,67;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
34;26313;"Naval Architect";trade journal;"03060209";0,111;Q4;6;178;253;75;5;253;0,02;0,42;3,45;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,110;Q4;5;67;129;433;2;124;0,01;6,46;22,64;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
36;17015;"Mining Magazine";trade journal;"03086631";0,110;Q4;5;143;288;4;4;246;0,00;0,03;7,14;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
37;28915;"Wire Industry";trade journal;"00436011";0,110;Q4;6;33;126;124;5;101;0,05;3,76;4,55;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,109;Q4;19;70;252;0;36;207;0,13;0,00;9,80;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
39;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,107;Q4;11;355;1170;33;19;499;0,01;0,09;6,12;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
40;18679;"Power Engineering";trade journal;"00325961";0,107;Q4;11;137;322;17;16;286;0,05;0,12;7,81;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
41;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,107;Q4;6;165;468;9;17;367;0,06;0,05;8,33;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;26;71;0;5;62;0,02;0,00;2,94;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
43;67515;"Gas Industries";trade journal;"15487393";0,104;Q4;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2004";"Mechanical Engineering (Q4)";"Engineering"
44;13112;"Military Engineer";trade journal;"00263982";0,104;Q4;5;73;221;0;2;209;0,01;0,00;14,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;25730;"Railway Gazette International";trade journal;"03735346";0,104;Q4;7;156;457;22;8;302;0,01;0,14;2,74;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
46;20272;"Texas Transportation Researcher";trade journal;"00404748";0,104;Q4;2;30;118;0;1;111;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
47;22615;"Cutting Tool Engineering";trade journal;"00114189";0,102;Q4;8;55;298;0;2;288;0,01;0,00;10,53;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
48;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q4;6;53;201;10;7;168;0,03;0,19;10,53;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
50;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,102;Q4;8;15;272;13;3;198;0,01;0,87;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
51;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,102;Q4;1;3;23;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
52;22135;"Turbomachinery International";trade journal;"01494147";0,102;Q4;6;75;78;9;4;77;0,06;0,12;16,67;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
53;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;251;904;0;15;606;0,02;0,00;6,73;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
54;27807;"Modern Casting";trade journal;"00267562";0,101;Q4;9;69;316;0;7;259;0,02;0,00;7,32;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
55;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;51;15;0;34;0,00;1,36;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
56;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;36;29;212;1;27;0,03;5,89;26,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;0;307;0;3;189;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
58;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;157;570;0;1;403;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
59;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;68;176;11;1;146;0,00;0,16;13,33;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
60;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;29;122;43;1;97;0,00;1,48;5,88;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
61;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,100;Q4;4;130;426;0;3;357;0,01;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
62;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;76;243;0;1;190;0,01;0,00;5,56;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
63;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;189;547;0;0;467;0,00;0,00;4,76;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
64;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;190;51;0;0;44;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
65;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;48;169;2;2;133;0,01;0,04;6,25;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
66;83355;"Gas Utility Manager";trade journal;"15333086";0,100;Q4;2;0;97;0;0;77;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
67;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;379;0;3;379;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
68;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;0;400;0;3;400;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
69;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;113;244;34;5;155;0,02;0,30;5,56;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
71;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;39;203;0;0;196;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
72;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;128;121;6;1;121;0,01;0,05;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
73;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;63;0;0;54;0,00;0,00;53,85;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
74;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
75;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;409;1454;0;7;577;0,01;0,00;15,79;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
76;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;119;442;0;1;292;0,00;0,00;2,22;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
77;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;74;151;0;1;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
78;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
79;28914;"Wire";trade journal;"00435996";0,100;Q4;5;57;141;14;1;121;0,00;0,25;10,34;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
80;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;119;699;29;3;477;0,00;0,24;10,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
81;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;97;144;42;1;133;0,01;0,43;10,47;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
82;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;10,04;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
83;15809;"Packaging Digest";trade journal;"00309117";;-;3;41;0;5;0;0;0,00;0,12;25,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing; Materials Science (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering; Materials Science"
