Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";11,547;Q1;307;33;109;9106;2851;106;20,58;275,94;26,60;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";5,155;Q1;80;0;19;0;264;19;0,00;0,00;0,00;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,371;Q1;197;61;219;3667;1588;208;7,12;60,11;30,23;11;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,306;Q1;206;238;772;12803;4134;765;5,29;53,79;38,83;12;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,164;Q1;391;761;2798;25966;19387;2625;6,37;34,12;40,78;191;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,553;Q1;280;662;1992;31852;10764;1990;5,27;48,11;39,45;37;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,442;Q1;223;275;838;12709;3908;832;4,57;46,21;34,24;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,229;Q1;122;98;253;3201;768;252;2,83;32,66;38,74;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";1,970;Q1;227;382;857;13526;4127;827;3,97;35,41;46,89;132;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;22397;"Vitamins and Hormones";journal;"00836729";1,593;Q1;81;52;123;5649;431;115;4,13;108,63;25,69;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,466;Q1;161;160;415;9285;1619;398;3,72;58,03;46,51;17;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,424;Q1;158;144;492;6638;1724;464;3,30;46,10;35,74;9;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,294;Q1;123;174;501;5393;1401;473;2,63;30,99;43,13;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q1;95;58;136;4145;407;111;3,00;71,47;40,74;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,232;Q1;166;251;785;8989;2562;765;3,28;35,81;34,20;30;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,215;Q1;120;76;169;5582;601;150;2,84;73,45;23,93;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14180;"Neuropeptides";journal;"15322785, 01434179";1,157;Q2;79;49;166;2502;513;165;2,69;51,06;33,94;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,142;Q2;132;105;339;3940;1112;338;2,97;37,52;35,07;18;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q2;119;179;479;5319;1251;411;2,43;29,72;21,85;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26727;"Thyroid";journal;"15579077, 10507256";0,937;Q2;164;222;613;6297;1573;533;2,57;28,36;38,12;49;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14222;"Peptides";journal;"18735169, 01969781";0,906;Q2;139;307;978;14204;2699;969;2,58;46,27;42,23;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;78208;"Endocrine";journal;"15590100, 1355008X";0,893;Q2;102;89;341;3662;898;333;2,72;41,15;40,81;7;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,863;Q2;133;232;560;10270;1488;554;2,69;44,27;38,47;20;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,858;Q2;82;63;197;2642;503;197;2,60;41,94;35,25;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;15839;"Journal of Andrology";journal;"01963635";0,858;Q2;120;121;378;3860;915;358;2,44;31,90;39,09;10;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,819;Q2;98;61;179;1857;494;177;2,98;30,44;34,36;11;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14805;"Steroids";journal;"0039128X, 18785867";0,696;Q2;114;108;363;4144;897;362;2,33;38,37;37,24;5;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,662;Q3;103;138;362;3548;746;306;1,79;25,71;37,93;1;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,609;Q3;103;76;294;2098;802;261;2,72;27,61;49,50;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,524;Q3;60;36;125;1164;179;119;1,33;32,33;37,88;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26036;"Endocrine Research";journal;"15324206, 07435800";0,444;Q3;47;9;175;878;216;175;1,27;97,56;57,89;1;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,353;Q3;111;117;295;4718;292;294;0,81;40,32;47,61;21;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,282;Q4;83;83;176;3451;104;155;0,61;41,58;38,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5200152702;"Adipocytes";journal;"15502082";0,188;Q4;3;0;16;0;2;16;0,13;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,163;Q4;30;29;95;1797;35;85;0,38;61,97;32,61;2;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
