Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793178;"Psicoperspectivas";journal;"07186924";0,350;Q3;21;39;96;1580;56;94;0,64;40,51;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,329;Q3;34;22;82;1028;75;82;1,13;46,73;40,45;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;12700154743;"Psykhe";journal;"07182228, 07170297";0,320;Q3;23;20;65;1268;49;62;0,64;63,40;58,46;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,262;Q3;16;45;133;1553;51;128;0,32;34,51;66,67;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,246;Q3;26;126;159;5009;71;155;0,37;39,75;64,97;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;76,99;3;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,242;Q3;14;20;53;811;31;53;0,59;40,55;55,56;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,234;Q3;18;16;52;758;34;52;0,72;47,38;45,76;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;7500153128;"Universitas Psychologica";journal;"16579267";0,202;Q3;31;136;394;5629;168;381;0,37;41,39;50,84;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
10;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,194;Q4;11;33;101;1025;29;92;0,22;31,06;68,35;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
11;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,179;Q4;20;13;54;506;40;54;0,68;38,92;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
12;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
13;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
14;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,162;Q4;17;69;69;2332;21;66;0,30;33,80;73,26;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,153;Q4;18;23;70;1084;31;64;0,43;47,13;50,77;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;4700152863;"Psicologia em Estudo";journal;"14137372";0,149;Q4;19;67;201;1710;27;185;0,08;25,52;70,13;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,138;Q4;13;22;71;1042;17;66;0,30;47,36;58,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
18;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,122;Q4;13;64;118;1799;16;110;0,10;28,11;56,38;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,118;Q4;10;56;48;2035;8;46;0,17;36,34;66,44;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
20;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
21;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";;-;10;19;0;770;0;0;0,00;40,53;75,00;1;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous)";"Psychology"
