Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;23,15;46;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,751;Q2;174;818;3803;17921;5799;3785;1,46;21,91;27,91;3;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,394;-;288;476;1338;16091;4493;1332;2,98;33,80;13,00;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,877;Q1;208;260;707;13785;2688;703;3,73;53,02;20,90;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
5;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,810;Q2;142;716;1539;15248;2402;1511;1,57;21,30;24,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
6;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,276;Q1;132;338;1112;9587;1824;1097;1,46;28,36;28,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
8;28468;"Computers and Mathematics with Applications";journal;"08981221";0,623;Q2;154;500;1166;10458;1701;1151;1,54;20,92;25,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,075;Q1;162;84;527;2696;1315;523;1,89;32,10;21,08;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q1;102;307;366;6745;991;366;2,58;21,97;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
11;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,396;-;149;74;431;2245;946;431;1,98;30,34;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
12;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,117;Q1;104;118;288;3360;664;288;1,99;28,47;23,62;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,462;Q3;62;327;550;11621;584;535;0,95;35,54;20,36;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q1;82;152;304;3901;554;294;1,69;25,66;16,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,280;Q1;98;132;304;3394;554;304;1,83;25,71;22,35;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,661;Q1;110;120;336;2917;526;336;1,41;24,31;9,66;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;28067;"Applied Numerical Mathematics";journal;"01689274";1,029;Q2;87;199;323;4928;466;315;1,29;24,76;23,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
19;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,030;Q1;97;75;221;2114;432;221;1,76;28,19;12,41;2;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
20;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;-;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
21;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;-;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
22;24599;"Computational Biology and Chemistry";journal;"14769271";0,624;Q2;68;67;177;2229;325;176;1,59;33,27;30,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
23;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q2;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;26430;"SIAM Review";journal;"10957200, 00361445";1,709;Q1;127;40;120;1682;289;72;2,63;42,05;7,14;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
25;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,801;Q2;72;72;238;1752;278;237;1,21;24,33;19,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
26;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,211;Q1;23;17;49;236;261;47;3,63;13,88;25,81;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
27;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q1;51;47;118;1450;259;118;2,21;30,85;38,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
28;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,939;Q2;90;29;68;909;256;58;4,05;31,34;9,72;1;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
29;12517;"Wave Motion";journal;"01652125";0,762;-;68;49;151;1307;252;149;1,68;26,67;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,190;Q1;88;65;159;1600;248;156;1,32;24,62;15,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
31;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,269;Q1;52;29;82;941;246;82;2,21;32,45;23,21;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
32;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,196;-;60;56;167;1143;239;162;1,11;20,41;15,67;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
33;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,351;Q3;37;74;259;1415;231;259;0,86;19,12;15,91;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
34;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,598;Q3;57;50;147;1517;229;142;1,40;30,34;34,07;2;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
35;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,146;-;20;0;467;0;228;464;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
36;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,170;Q4;51;129;692;8471;224;674;0,28;65,67;17,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
37;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,708;Q2;65;112;192;2497;215;183;0,94;22,29;19,89;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
38;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";2,381;-;45;39;98;946;208;92;2,32;24,26;8,06;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
39;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,962;Q1;72;49;113;1177;202;112;1,73;24,02;14,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
40;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,020;Q2;60;76;149;1655;197;139;1,28;21,78;15,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
41;17974;"In Silico Biology";journal;"13866338, 14343207";0,533;Q3;49;36;164;926;196;162;0,94;25,72;31,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
42;24501;"Computational Geosciences";journal;"14200597";1,008;Q2;79;39;77;1094;192;74;2,15;28,05;21,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
43;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;-;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
45;25837;"Constructive Approximation";journal;"14320940, 01764276";1,883;Q1;54;51;90;1036;186;90;2,10;20,31;14,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q3;43;173;450;2977;184;420;0,31;17,21;13,77;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
47;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,623;Q1;68;25;58;768;159;56;2,10;30,72;10,20;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
48;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,920;Q2;67;37;109;950;152;108;1,31;25,68;15,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
49;23864;"Journal of Computational Mathematics";journal;"02549409";0,853;Q2;43;45;171;1232;147;171;0,90;27,38;25,27;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
50;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
51;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,232;Q3;45;115;352;2084;145;352;0,33;18,12;26,32;0;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
52;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,820;Q2;69;41;144;967;144;142;0,96;23,59;10,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
53;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,705;Q2;64;40;164;869;138;146;0,69;21,73;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
54;25785;"Combinatorica";journal;"02099683, 14396912";1,693;Q1;59;35;125;611;135;125;0,92;17,46;10,00;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
55;23737;"Computational Intelligence";journal;"08247935, 14678640";0,490;Q3;57;18;58;524;125;55;1,60;29,11;22,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
56;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,119;Q4;34;75;166;1159;116;164;0,70;15,45;20,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
57;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;24,71;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,482;Q3;34;23;53;713;105;51;1,31;31,00;28,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
59;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,215;Q4;33;180;502;2584;105;501;0,18;14,36;30,09;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
60;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,576;Q3;73;23;80;893;103;77;1,34;38,83;28,57;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
61;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q2;23;28;52;908;102;50;2,13;32,43;26,87;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
62;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,842;Q2;42;34;97;871;86;97;0,80;25,62;17,54;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
63;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,526;Q1;39;29;78;410;83;78;1,04;14,14;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
64;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,177;Q4;28;155;540;1858;78;530;0,15;11,99;20,28;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,188;-;15;0;54;0;78;53;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
66;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,587;Q3;36;17;99;294;77;99;0,71;17,29;22,22;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
67;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q2;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
68;14100154708;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,118;-;18;0;388;0;75;383;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
69;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,672;Q2;24;3;24;113;74;24;3,44;37,67;8,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
70;28455;"Computational Complexity";journal;"14208954, 10163328";1,726;Q1;41;21;58;575;74;54;1,11;27,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
71;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,611;Q2;31;9;44;561;73;28;1,56;62,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
72;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,928;Q2;72;16;47;398;65;45;0,95;24,88;25,71;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
73;22782;"Reliable Computing";journal;"13853139, 15731340";0,204;Q4;34;0;72;0;60;63;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
74;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,213;Q4;56;75;68;1957;53;65;0,78;26,09;19,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
75;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,215;Q3;20;49;129;1441;53;126;0,42;29,41;28,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
76;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,469;Q3;40;35;87;616;51;80;0,52;17,60;9,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,138;-;12;0;151;0;50;149;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
78;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,610;Q2;28;33;62;1026;48;60;0,77;31,09;11,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
79;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,344;Q3;31;33;109;921;47;107;0,47;27,91;4,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
80;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
81;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,627;Q2;38;25;29;1996;44;29;1,52;79,84;34,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
82;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,482;-;15;0;50;0;41;48;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
83;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,179;Q4;27;23;79;494;41;76;0,82;21,48;4,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
