Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,322;Q2;70;48;110;966;92;103;0,85;20,13;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,249;Q3;53;120;298;2539;156;298;0,55;21,16;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;19700177121;"Helia";journal;"10181806, 21970483";0,201;Q4;23;38;97;735;20;97;0,23;19,34;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
4;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,188;Q4;21;13;53;152;7;53;0,10;11,69;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,181;Q4;24;20;53;346;7;53;0,03;17,30;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
6;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q2;4;22;62;293;4;62;0,09;13,32;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
7;28729;"Archive of Oncology";journal;"14509520, 03547310";0,153;Q3;14;50;137;835;15;124;0,08;16,70;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
8;35693;"Science of Sintering";journal;"0350820X";0,141;Q3;29;19;42;314;5;42;0,12;16,53;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
9;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,129;Q4;26;57;90;1360;11;89;0,03;23,86;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,105;Q4;22;115;247;563;19;245;0,07;4,90;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,104;Q4;24;91;278;873;11;273;0,05;9,59;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;23;59;255;2;51;0,00;11,09;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
13;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;86;162;496;8;162;0,05;5,77;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,101;Q4;33;26;62;621;6;57;0,08;23,88;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
15;18433;"Children's Pulmonology";journal;"03544265";0,101;Q4;2;0;29;0;0;26;0,00;0,00;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;14;0;0;14;0,00;0,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
