Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,691;Q1;54;71;155;2046;239;155;1,23;28,82;25,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";1,289;Q1;29;22;80;653;100;80;1,06;29,68;24,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100231200;"Alea";journal;"19800436";0,906;Q2;18;45;133;1101;105;133;0,61;24,47;23,08;0;1;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
4;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
5;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,504;Q3;22;41;115;1113;72;109;0,59;27,15;29,27;0;1;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
6;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,393;Q3;22;12;51;312;31;45;0,65;26,00;21,43;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
8;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,391;Q3;28;10;29;370;40;29;1,10;37,00;39,13;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
9;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,336;Q3;14;39;47;788;29;47;0,57;20,21;19,75;0;1;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,334;Q3;20;61;159;1132;93;159;0,60;18,56;16,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,323;Q3;20;27;77;765;49;77;0,56;28,33;39,39;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
12;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,322;Q3;15;32;73;629;37;73;0,45;19,66;27,91;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
13;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
14;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,220;Q4;9;26;45;554;33;45;0,47;21,31;14,58;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,218;Q4;10;9;24;143;9;24;0,57;15,89;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
16;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,210;Q3;6;4;19;98;19;19;1,00;24,50;22,22;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
17;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,205;Q4;16;65;127;1353;42;124;0,30;20,82;36,32;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
18;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;71;128;1350;58;128;0,49;19,01;26,26;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
20;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;40;100;1060;33;100;0,35;26,50;15,38;0;7;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
21;21100886216;"Strategic Design Research Journal";journal;"19842988";0,130;Q4;10;30;36;907;9;33;0,25;30,23;55,07;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
22;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
23;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,125;Q4;7;34;34;983;8;30;0,24;28,91;52,63;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;21100199556;"Recta";journal;"1575605X";0,105;Q4;6;9;30;374;1;30;0,05;41,56;44,00;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
25;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
26;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;0;373;0;0;0,00;31,08;17,24;0;1;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
27;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;23;0;742;0;0;0,00;32,26;48,00;0;8;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
28;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
29;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
30;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;59;0;2351;0;0;0,00;39,85;30,08;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
31;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
32;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
33;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;21;0;515;0;0;0,00;24,52;25,71;0;10;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
34;21100931880;"Uniciencia";journal;"22153470";;-;8;16;0;472;0;0;0,00;29,50;47,62;0;7;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
