Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,089;Q1;234;113;308;5969;3218;286;9,62;52,82;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,045;Q1;310;88;281;7063;3067;254;10,38;80,26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,550;Q1;314;352;1056;20901;8237;1053;7,41;59,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;29602;"Journal of Ecology";journal;"00220477, 13652745";3,562;Q1;212;142;398;9001;2199;390;5,59;63,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19908;"New Phytologist";journal;"14698137, 0028646X";2,797;Q1;305;416;1123;23819;6442;973;5,78;57,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,693;Q1;237;171;430;11526;2550;428;5,56;67,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;6400153153;"Plant Methods";journal;"17464811";2,497;Q1;95;25;60;883;251;59;3,51;35,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,373;Q1;293;363;1106;20811;5820;1079;5,01;57,33;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16794;"BMC Plant Biology";journal;"14712229";2,073;Q1;150;290;352;14878;1611;352;4,41;51,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,030;Q1;152;71;226;5382;1298;222;5,44;75,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,831;Q1;138;19;53;3509;280;51;4,46;184,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16711;"Annals of Botany";journal;"03057364, 10958290";1,663;Q1;205;205;766;11536;3023;754;3,59;56,27;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,594;Q1;130;70;203;4270;781;203;3,95;61,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19225;"Journal of Phycology";journal;"15298817, 00223646";1,376;Q1;142;143;423;6773;1074;421;2,26;47,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,374;Q1;139;95;204;6721;591;201;2,52;70,75;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,304;Q1;170;117;497;6113;1561;494;3,38;52,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;17807;"Tree Physiology";journal;"0829318X, 17584469";1,168;Q1;147;123;516;7662;1352;513;2,42;62,29;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;94353;"Weed Research";journal;"00431737, 13653180";1,104;Q1;86;66;201;2339;397;201;1,90;35,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,027;Q1;92;47;149;2110;318;149;2,07;44,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,999;Q1;44;30;62;1541;118;59;1,90;51,37;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,909;Q1;79;37;115;1751;218;114;1,96;47,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
26;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,840;Q1;82;65;411;3628;743;411;2,07;55,82;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,829;Q1;50;48;81;2689;145;78;1,62;56,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,766;Q1;105;69;1029;2441;541;961;0,45;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19814;"Mycologia";journal;"00275514, 15572536";0,735;Q2;128;137;286;5098;530;286;1,76;37,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;16579;"Plant Breeding";journal;"14390523, 01799541";0,690;Q2;83;121;339;3757;496;339;1,38;31,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,689;Q2;109;108;503;5307;891;488;1,79;49,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,687;Q2;76;91;279;3303;388;277;1,17;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,661;Q2;50;32;22;1538;25;22;1,14;48,06;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q2;83;77;209;2083;398;206;1,86;27,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;62653;"Seed Science Research";journal;"14752735, 09602585";0,562;Q2;74;27;81;1133;101;77;1,16;41,96;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
36;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,529;Q2;42;18;110;721;103;109;0,83;40,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,519;Q2;71;126;354;3870;380;353;0,94;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,453;Q2;40;36;83;1011;82;83;0,83;28,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19207;"Journal of Bryology";journal;"17432820, 03736687";0,445;Q2;38;37;125;1331;102;125;0,74;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,419;Q2;32;25;82;603;44;82;0,67;24,12;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;16578;"Plant Biosystems";journal;"17245575, 11263504";0,418;Q2;60;99;213;4468;245;213;1,01;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,416;Q2;41;28;85;1209;70;78;0,60;43,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;18604;"Grana";journal;"00173134, 16512049";0,401;Q2;45;28;88;1004;93;87;0,95;35,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;24819;"Natural Product Research";journal;"14786427, 14786419";0,376;Q2;71;243;621;5142;689;620;1,01;21,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
45;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,342;Q3;66;51;152;2147;113;152;0,70;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;37775;"South African Journal of Plant and Soil";journal;"02571862";0,320;Q3;26;41;118;1707;57;117;0,24;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,272;Q3;52;34;255;1148;150;248;0,64;33,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,257;Q3;66;31;98;1312;79;97;0,92;42,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,235;Q3;25;36;35;1010;20;35;0,57;28,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;21100775937;"Botany Letters";journal;"23818107, 23818115";0,225;Q3;27;65;156;2200;47;150;0,29;33,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
51;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,221;Q3;36;80;221;1708;65;219;0,29;21,35;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,200;Q4;39;37;121;1220;47;116;0,25;32,97;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;24744;"British Wildlife";journal;"09580956";0,168;Q4;19;65;317;432;31;261;0,10;6,65;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;18049;"Fern Gazette";journal;"03080838";0,143;Q4;13;5;16;85;7;16;0,56;17,00;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;36512;"Tropical Science";journal;"00413291";0,129;Q4;20;0;29;0;12;28;0,00;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
56;21100285035;"AoB PLANTS";journal;"20412851";0,121;Q4;58;0;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
57;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
58;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;6;0;122;0;0;0,00;20,33;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
59;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
