Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,318;Q1;147;121;353;3181;674;348;1,75;26,29;28,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,669;Q1;109;139;558;3529;632;552;0,89;25,39;25,43;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q2;104;125;338;3874;550;335;1,45;30,99;36,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,683;Q1;104;95;214;3179;488;204;1,61;33,46;37,68;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
5;24374;"British Dental Journal";journal;"00070610, 14765373";0,422;Q2;95;452;1076;3319;382;532;0,35;7,34;29,52;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;27,31;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
7;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,529;Q2;80;42;119;1639;84;109;0,60;39,02;19,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,570;Q2;77;56;186;1827;212;185;1,07;32,63;39,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,525;Q2;76;67;203;1527;193;182;0,85;22,79;41,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;24341;"BMC Oral Health";journal;"14726831";0,233;Q3;73;9;13;233;11;13;0,67;25,89;37,50;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;46,53;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,324;Q3;53;28;121;535;69;112;0,60;19,11;43,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
13;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,454;Q2;52;46;143;1110;102;116;0,62;24,13;31,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;6400153146;"Head and Face Medicine";journal;"1746160X";;-;47;14;0;312;0;0;0,00;22,29;20,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Neurology (clinical); Otorhinolaryngology";"Dentistry; Medicine"
15;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,103;Q4;47;33;77;323;4;74;0,05;9,79;44,68;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;24963;"Dental update";journal;"03055000";0,166;Q3;37;87;266;470;53;232;0,14;5,40;28,57;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
17;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,142;Q4;24;56;65;212;12;51;0,18;3,79;31,19;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
