Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,925;Q1;466;621;1872;14934;13679;824;7,47;24,05;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,280;Q1;286;429;1027;7815;5790;619;4,98;18,22;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,139;Q1;208;435;1337;8433;5784;906;4,11;19,39;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,276;Q1;229;645;1547;8656;4524;1156;2,68;13,42;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,058;Q1;67;89;75;3200;163;45;2,17;35,96;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,030;Q1;181;206;783;5230;2265;544;2,66;25,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,970;Q1;172;376;1076;17290;4795;931;4,47;45,98;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,644;Q1;145;282;915;7561;2766;872;2,85;26,81;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
11;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,459;Q1;95;79;273;3480;1006;258;3,72;44,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
12;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,408;Q1;130;258;625;6472;1764;491;2,70;25,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
13;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,281;Q1;63;79;129;2973;475;125;3,94;37,63;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
14;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,274;Q1;154;394;1100;10599;2798;854;2,43;26,90;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;25392;"World Journal of Gastroenterology";journal;"10079327";1,273;Q1;204;1036;4798;66615;18128;4729;3,87;64,30;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,205;Q1;96;53;196;3299;621;162;2,82;62,25;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
17;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,193;Q1;140;466;1480;15513;3739;1236;2,56;33,29;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,138;Q2;57;105;190;3029;546;165;2,61;28,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
19;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,984;Q2;81;102;322;6710;655;318;1,82;65,78;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
20;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,980;Q2;64;62;193;2738;401;155;2,20;44,16;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
21;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,917;Q2;114;242;719;7707;1522;623;1,87;31,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q2;88;298;798;9594;1373;628;1,95;32,19;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
24;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,814;Q2;28;0;60;0;97;41;1,45;0,00;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
25;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,770;Q2;62;288;530;10568;1191;514;2,22;36,69;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;19700180411;"Food Digestion";journal;"18691986, 18691978";0,676;Q2;17;0;19;0;22;18;1,00;0,00;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
27;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,615;Q2;58;103;268;1912;311;151;0,78;18,56;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,438;Q3;52;54;123;2669;137;102;0,79;49,43;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
29;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,422;-;25;69;235;0;209;229;0,73;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,414;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
31;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,392;Q3;53;90;314;2539;312;293;0,92;28,21;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
32;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,287;Q3;36;65;170;1382;99;134;0,54;21,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
34;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,131;Q4;14;41;136;1656;16;122;0,15;40,39;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
35;25351;"Practical Gastroenterology";journal;"02774208";0,114;Q4;22;18;56;450;10;48;0,00;25,00;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
36;21100810707;"VideoGIE";journal;"24684481";;-;19;39;0;44;0;0;0,00;1,13;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
37;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;81;93;5169;365;93;3,92;63,81;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
38;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
