Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";13,762;Q1;129;18;60;2621;1082;60;19,27;145,61;31,91;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";12,476;Q1;328;171;637;9161;8539;629;14,30;53,57;31,21;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";9,810;Q1;330;205;633;6917;7964;581;11,45;33,74;42,93;33;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,969;Q1;105;98;243;2858;917;242;4,17;29,16;39,71;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
6;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19961;"Molecular Medicine";journal;"10761551, 15283658";2,297;Q1;133;60;207;3052;1265;201;6,40;50,87;42,73;8;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,054;Q1;40;25;63;617;116;53;2,26;24,68;49,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,980;Q1;137;182;560;8500;2466;537;4,30;46,70;41,84;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,832;Q2;100;0;45;0;295;42;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
11;17300154985;"Autism Research";journal;"19393792, 19393806";1,678;Q2;93;43;71;1628;236;61;3,32;37,86;51,96;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,598;Q2;116;55;118;2690;531;109;4,04;48,91;57,58;10;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,479;Q2;152;96;347;4069;1634;342;4,31;42,39;37,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21741;"Behavior Genetics";journal;"00018244, 15733297";1,275;Q2;103;74;171;3629;490;170;2,45;49,04;42,05;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,185;Q2;131;553;1546;13391;3479;1152;2,13;24,22;51,33;46;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,033;Q3;99;85;225;5937;757;213;3,64;69,85;44,37;16;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
17;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,991;Q3;100;98;334;3755;1128;329;3,16;38,32;36,51;5;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q3;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q3;93;103;281;3003;486;272;1,52;29,16;40,83;10;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,535;Q3;63;61;185;2265;319;163;1,51;37,13;75,42;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
22;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,478;Q3;53;140;310;4233;428;301;1,33;30,24;47,44;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
23;25986;"Hemoglobin";journal;"03630269, 1532432X";0,472;Q3;44;79;244;1547;325;242;1,28;19,58;49,73;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22240;"Human Biology";journal;"15346617, 00187143";0,453;Q3;59;44;158;2016;146;155;0,73;45,82;41,49;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,270;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
26;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q4;60;84;130;5176;68;118;0,52;61,62;25,26;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,157;Q4;57;80;228;3131;74;188;0,29;39,14;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Genetics (clinical) (Q4)";"Medicine"
28;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,129;Q4;18;61;91;1986;8;91;0,12;32,56;55,12;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;81;113;2401;425;91;3,76;29,64;35,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";;-;28;39;0;1628;0;0;0,00;41,74;42,02;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
