Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q3;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
2;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q2;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
3;21100802698;"ESP Today";journal;"23349050";0,308;Q2;12;13;36;620;47;34;0,83;47,69;66,67;0;2;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
5;21100829564;"DETUROPE";journal;"18212506";0,246;Q3;11;26;99;1052;86;97;0,74;40,46;54,72;0;14;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;5600152992;"Sociologija";journal;"00380318";0,174;Q3;10;28;112;1399;24;111;0,25;49,96;65,79;0;6;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,171;Q4;9;12;26;130;11;26;0,53;10,83;18,75;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
9;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,160;Q4;9;24;25;888;20;25;0,80;37,00;49,40;0;16;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,153;Q3;8;8;32;181;10;32;0,22;22,63;38,46;0;4;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,148;Q3;8;22;74;1009;27;68;0,46;45,86;48,00;0;4;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,137;Q2;3;25;24;680;8;24;0,33;27,20;30,00;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100218075;"Microwave Review";journal;"14505835";0,134;Q3;7;14;42;241;10;36;0,24;17,21;14,81;0;2;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
14;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q3;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,124;Q4;7;9;29;667;5;25;0,04;74,11;38,46;1;2;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
16;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q4;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,114;Q4;8;11;44;583;13;44;0,34;53,00;73,91;0;2;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
18;21100287647;"Zograf";journal;"03501361";0,104;Q4;5;12;38;830;2;38;0,08;69,17;50,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q4;2;14;25;334;0;24;0,00;23,86;85,71;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;16;39;744;0;39;0,00;46,50;75,68;0;6;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
21;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q4;2;18;24;485;0;23;0,00;26,94;45,00;0;0;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;14;11;503;3;11;0,27;35,93;45,45;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;15;1016;0;15;0,00;50,80;37,50;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
24;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";;-;5;26;53;743;14;49;0,26;28,58;78,26;0;10;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education";"Social Sciences"
25;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;19;13;637;1;13;0,08;33,53;70,27;0;14;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
26;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";;-;2;19;22;1168;3;20;0,14;61,47;23,81;1;11;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
27;21101033509;"Starinar";journal;"24060739, 03500241";;-;4;12;14;590;2;14;0,14;49,17;45,45;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
28;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;7;12;553;2;12;0,17;79,00;44,44;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
