Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
212;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;25;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
211;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,101;Q4;4;40;95;0;1;95;0,01;0,00;53,33;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
210;29469;"American Journal of Forensic Psychology";journal;"07331290";0,102;Q4;20;13;28;273;1;23;0,00;21,00;46,67;0;2;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
209;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;54;112;1055;7;112;0,04;19,54;20,69;0;25;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;3;17;66;1;16;0,00;22,00;42,86;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
207;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,103;Q4;4;36;190;615;13;190;0,06;17,08;30,43;0;13;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
206;21101064808;"Human Pathology Reports";journal;"2772736X";0,104;Q4;8;101;310;2620;92;307;0,30;25,94;39,18;0;65;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
205;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;0;56;0;4;54;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
204;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,105;Q4;2;18;40;237;3;40;0,09;13,17;0,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
203;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";0,105;Q4;2;40;36;970;2;35;0,06;24,25;66,67;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
202;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;0;8;0;1;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
201;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,111;Q4;5;23;69;335;3;69;0,04;14,57;36,59;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
200;36823;"Tsitologiya";journal;"00413771";0,111;Q4;19;52;103;2108;20;103;0,20;40,54;64,63;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
199;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;67619;"Problems of Forensic Sciences";journal;"12307483";0,112;Q4;15;20;45;538;9;45;0,20;26,90;54,84;0;8;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
197;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,114;Q4;6;204;613;5190;91;607;0,17;25,44;43,71;0;71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
196;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,116;Q4;4;37;123;1018;27;113;0,22;27,51;46,47;0;21;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,116;Q4;5;43;57;1444;14;57;0,21;33,58;62,63;0;8;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,116;Q4;9;6;16;186;10;15;0,14;31,00;60,00;0;2;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
193;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
192;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,117;Q4;5;2;43;103;11;43;0,22;51,50;70,59;0;1;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
191;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,123;Q4;4;32;95;843;30;95;0,42;26,34;63,08;0;17;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,126;Q4;8;70;246;1113;13;236;0,04;15,90;37,16;0;22;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,130;Q4;37;0;177;0;28;176;0,12;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";0,131;Q4;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,132;Q4;34;0;81;0;31;73;0,35;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
186;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;-;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
185;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;59;115;1327;36;106;0,31;22,49;52,48;0;12;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
184;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,134;Q4;7;24;79;640;9;72;0,07;26,67;52,27;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
183;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,139;Q4;2;42;55;610;10;46;0,27;14,52;22,73;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
182;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,141;Q4;15;65;207;1572;67;207;0,38;24,18;49,78;0;29;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
180;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,151;Q4;13;64;205;1397;105;198;0,50;21,83;52,88;0;25;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
179;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,153;Q4;7;58;78;1494;39;77;0,37;25,76;43,41;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
178;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
177;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
176;13010;"Annales de Pathologie";journal;"02426498";0,164;Q4;28;92;287;1174;73;248;0,24;12,76;56,25;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
175;21100925779;"Academic Forensic Pathology";journal;"19253621";0,165;Q4;18;19;68;485;37;60;0,49;25,53;48,00;1;10;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
174;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,170;Q4;20;123;262;2015;26;250;0,06;16,38;27,69;0;42;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
173;21483;"Chinese Journal of Pathology";journal;"05295807";0,172;Q4;19;289;857;2922;351;857;0,44;10,11;40,91;0;131;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
172;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,172;Q4;7;64;131;1183;69;116;0,64;18,48;49,80;0;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
171;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q4;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
170;27765;"Journal of Forensic Identification";journal;"0895173X";0,174;Q4;33;19;36;378;9;33;0,21;19,89;42,55;0;1;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
169;27766;"Fa yi xue za zhi";journal;"10045619";0,184;Q4;13;121;323;3182;200;323;0,63;26,30;37,74;0;18;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
168;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q4;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
167;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q4;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
166;21101043558;"Autopsy and Case Reports";journal;"22361960";0,188;Q4;7;67;274;1258;184;247;0,61;18,78;39,37;0;28;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
165;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
164;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q4;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
163;21101047912;"Forensic Science and Technology";journal;"10083650";0,200;Q4;4;88;242;1502;66;242;0,27;17,07;36,75;0;11;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Law (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
162;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,200;Q4;22;32;73;1578;59;73;0,84;49,31;64,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
161;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,204;Q3;28;68;206;2418;128;204;0,69;35,56;48,18;0;39;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
160;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,206;Q3;21;45;133;823;58;103;0,40;18,29;50,47;0;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
159;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,208;Q3;37;270;653;4694;408;481;0,58;17,39;51,85;0;137;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
158;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,213;Q3;41;106;506;4711;476;504;0,87;44,44;40,39;0;33;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
157;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,224;Q3;14;97;256;2328;169;255;0,80;24,00;47,37;0;34;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,229;Q3;18;40;123;999;114;115;0,99;24,98;50,80;0;25;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
155;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,232;Q3;38;69;438;3481;387;432;0,89;50,45;56,76;0;30;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,238;Q3;24;64;176;1518;89;163;0,60;23,72;42,98;0;24;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
153;13049;"Polish Journal of Pathology";journal;"12339687";0,243;Q3;28;53;130;1704;108;111;0,63;32,15;55,79;0;40;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
152;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,245;Q3;14;8;41;363;33;40;0,93;45,38;84,21;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q3;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
150;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q3;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
149;16969;"Der Pathologe";journal;"14321963, 01728113";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
148;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,263;Q3;33;44;147;647;122;143;0,79;14,70;62,82;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
147;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,265;Q3;46;40;123;2044;125;115;0,93;51,10;55,15;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,268;Q3;33;20;57;533;60;57;0,66;26,65;48,24;0;3;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
145;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,268;Q3;22;13;37;456;18;34;0,58;35,08;36,36;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
144;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
143;14899;"Clinical Neuropathology";journal;"07225091";0,274;Q3;48;43;146;673;100;98;0,72;15,65;43,79;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
142;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,282;Q3;29;127;349;782;183;348;0,00;6,16;54,32;0;18;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,290;Q3;26;29;62;1886;69;62;0,96;65,03;71,58;1;11;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
140;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q3;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,291;Q3;13;28;98;629;96;90;1,14;22,46;35,48;3;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
138;19763;"Federal Probation";journal;"00149128";0,292;Q3;38;14;59;630;35;58;0,57;45,00;55,17;0;2;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
137;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,295;Q3;47;246;712;3779;756;654;1,10;15,36;49,65;1;77;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
136;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,300;Q3;82;72;306;1982;310;301;0,87;27,53;44,70;0;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
135;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,309;Q3;24;34;80;712;60;47;0,69;20,94;28,07;0;15;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
134;21100869489;"Academic Pathology";journal;"23742895";0,313;Q3;17;42;204;1047;236;194;0,94;24,93;54,90;0;14;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
133;17200;"Malaysian Journal of Pathology";journal;"01268635";0,314;Q3;24;52;172;1580;256;163;1,82;30,38;51,43;0;29;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,322;Q3;20;63;177;2145;227;165;1,27;34,05;46,53;0;39;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
131;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,323;Q3;40;120;198;2602;290;194;1,81;21,68;49,44;2;33;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
130;21101019333;"Clinical Pathology";journal;"2632010X";0,326;Q3;15;47;57;1331;76;56;1,11;28,32;44,69;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
129;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,329;Q3;81;281;892;5039;632;581;0,71;17,93;46,17;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
