Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;17,77;15;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;-;288;397;889;12674;2882;888;3,01;31,92;13,93;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,941;Q1;40;21;37;534;212;35;5,73;25,43;20,00;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,924;Q1;93;77;228;1997;423;227;2,14;25,94;17,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
6;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,793;Q1;67;31;87;942;211;87;2,09;30,39;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
7;14414;"Journal of Process Control";journal;"09591524";1,697;Q1;129;92;218;2418;615;213;2,76;26,28;15,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;26929;"Stochastic Processes and their Applications";journal;"03044149";1,646;Q1;85;94;260;1994;294;259;0,95;21,21;23,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
9;14398;"International Journal of Solids and Structures";journal;"00207683";1,632;Q1;197;421;1124;11762;2493;1114;1,96;27,94;15,78;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;30,77;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,567;Q1;64;57;173;1385;262;173;1,12;24,30;17,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,421;Q1;104;113;217;3213;682;217;2,55;28,43;21,82;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";1,417;Q1;55;16;52;437;147;50;2,88;27,31;11,11;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
14;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,358;Q1;66;90;216;2270;409;213;2,00;25,22;16,15;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
15;21105;"International Journal of Fatigue";journal;"01421123";1,342;Q1;153;204;435;4264;798;430;1,54;20,90;12,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
16;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,339;Q1;184;228;497;6189;1096;494;1,90;27,14;17,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
17;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;15,04;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
18;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,316;Q1;59;29;32;783;130;26;4,06;27,00;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
19;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,247;Q1;190;74;203;2404;808;195;3,68;32,49;6,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
20;22489;"European Journal of Operational Research";journal;"03772217";1,217;Q1;305;713;1304;19150;2762;1291;1,78;26,86;18,75;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
21;14567;"Technometrics";journal;"15372723, 00401706";1,206;Q1;90;52;127;1118;209;123;1,43;21,50;17,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
22;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q1;173;419;823;16268;2123;799;2,52;38,83;19,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
23;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,110;Q1;53;21;43;469;125;40;2,23;22,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
24;18896;"IEEE Communications Letters";journal;"10897798";1,088;Q1;164;289;787;2284;2001;786;2,08;7,90;18,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
25;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
26;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,060;Q1;64;22;59;674;108;58;1,72;30,64;11,36;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
27;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,045;Q1;92;95;290;2779;539;285;1,74;29,25;10,00;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q1;81;44;157;1263;170;156;0,92;28,70;18,18;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
29;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q1;167;1163;2730;33556;4425;2710;1,65;28,85;13,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
30;12517;"Wave Motion";journal;"01652125";0,941;-;68;46;169;1067;244;168;1,46;23,20;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q1;65;65;180;1180;211;180;1,25;18,15;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
32;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,878;Q1;45;20;59;393;50;58;0,50;19,65;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
33;24998;"Computer Aided Geometric Design";journal;"01678396";0,875;Q1;77;45;137;1054;294;133;1,96;23,42;23,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
34;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,869;Q1;142;106;187;3228;510;183;2,59;30,45;24,51;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
35;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,863;Q1;107;75;168;2187;335;168;1,85;29,16;18,06;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
36;29348;"Energy";journal;"18736785, 03605442";0,851;-;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
37;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,842;-;124;167;467;4091;466;437;0,75;24,50;23,20;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
38;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,822;Q1;53;61;64;1583;155;62;2,42;25,95;24,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
39;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;13,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
40;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,802;Q2;74;86;222;1468;185;221;0,65;17,07;13,92;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
41;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q2;48;22;67;632;88;61;1,07;28,73;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;24831;"Quantum Information Processing";journal;"15700755";0,793;Q2;74;29;74;613;63;41;0,85;21,14;8,33;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,769;Q2;228;633;2602;9385;3196;2595;1,01;14,83;15,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
44;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,747;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
45;21100239264;"IEEE Control Systems";journal;"1066033X";0,738;Q2;133;112;207;1429;371;174;1,25;12,76;11,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
46;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,725;Q2;112;167;405;4300;446;405;0,95;25,75;13,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
47;28468;"Computers and Mathematics with Applications";journal;"08981221";0,707;Q2;154;284;884;5062;690;880;0,74;17,82;24,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
48;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
49;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q2;109;89;209;2712;399;209;1,40;30,47;19,29;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
50;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
51;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,682;Q2;57;30;48;627;68;48;1,42;20,90;16,13;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
53;22313;"Performance Evaluation";journal;"01665316";0,678;Q2;71;62;215;1474;313;209;1,29;23,77;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
54;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,651;Q2;43;61;98;1200;74;97;0,59;19,67;11,83;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,635;Q2;54;39;145;883;109;142;0,86;22,64;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
56;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,631;Q2;84;26;52;1178;102;52;1,91;45,31;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
57;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q2;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
58;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,620;Q2;77;62;178;1507;135;174;0,59;24,31;21,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
59;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,594;Q2;56;43;62;1947;75;62;1,21;45,28;16,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
60;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,586;Q2;74;44;120;1039;149;119;1,13;23,61;19,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
61;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q2;49;32;91;644;58;89;0,66;20,13;11,29;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
62;23671;"Speech Communication";journal;"01676393";0,574;Q2;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
63;28416;"Science of Computer Programming";journal;"01676423";0,546;-;68;79;164;2322;258;154;1,69;29,39;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
64;12443;"Real-Time Systems";journal;"09226443, 15731383";0,535;Q2;60;30;82;721;152;78;1,75;24,03;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
65;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,515;-;40;37;104;1051;68;104;0,55;28,41;12,96;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;28065;"Applied Mathematical Modelling";journal;"0307904X";0,508;Q2;140;107;196;2306;193;195;0,84;21,55;19,39;2;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
67;25515;"Graphical Models";journal;"15240703, 15240711";0,496;Q2;61;34;73;1024;125;69;1,50;30,12;18,67;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
68;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q2;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
69;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,464;Q2;45;30;83;787;121;79;1,21;26,23;20,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
70;14828;"Stochastic Models";journal;"15326349, 15324214";0,448;Q2;39;37;92;793;86;92;0,84;21,43;13,11;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
71;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,442;Q2;35;32;111;626;74;111;0,71;19,56;10,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
72;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,418;Q2;57;40;181;760;130;178;0,58;19,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
73;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q2;83;81;303;3033;450;299;1,44;37,44;17,17;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
74;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
