Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,770;Q1;287;567;1523;30922;6701;1474;3,97;54,54;21,61;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,243;Q1;199;335;1078;15319;2642;1068;2,31;45,73;19,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28990;"Tectonophysics";journal;"00401951";1,579;Q1;202;233;695;14808;1425;655;1,72;63,55;21,71;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,226;Q2;103;226;578;6897;858;558;1,56;30,52;23,32;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
6;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,568;Q1;139;392;579;19585;1639;552;2,57;49,96;23,20;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,761;Q2;110;193;422;4826;572;410;1,29;25,01;22,44;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,326;Q1;126;145;406;6923;1016;390;2,45;47,74;17,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,822;Q2;104;114;398;3935;453;380;1,08;34,52;21,79;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,399;-;30;61;338;676;81;333;0,23;11,08;20,65;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";4,632;Q1;195;92;270;7631;1265;266;4,50;82,95;19,84;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,935;Q1;170;91;270;5741;1078;265;3,94;63,09;19,86;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27906;"First Break";journal;"02635046, 13652397";0,221;Q3;47;111;273;878;107;257;0,52;7,91;13,08;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,531;Q2;69;63;255;1943;194;245;0,52;30,84;30,41;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
15;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,780;Q2;67;87;228;3222;344;226;1,41;37,03;16,10;5;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100305305;"Saint Petersburg 2006 International Conference and Exhibition";conference and proceedings;"-";0,103;-;3;0;203;0;6;202;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
17;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,904;Q1;115;59;204;1739;380;198;1,76;29,47;15,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,781;Q2;96;64;188;2246;213;182;1,08;35,09;15,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;21100304840;"Near Surface 2005";conference and proceedings;"-";0,132;-;5;0;179;0;15;178;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
20;28441;"Journal of Geodynamics";journal;"02643707";1,263;Q2;87;39;181;2036;275;173;1,47;52,21;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
21;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;27,44;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,799;Q1;110;54;167;3042;373;157;2,09;56,33;16,23;5;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;28435;"Journal of Applied Geophysics";journal;"09269851";0,770;Q2;100;46;146;1307;238;144;1,50;28,41;18,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
24;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,108;Q2;65;51;135;2881;205;129;1,62;56,49;20,63;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,326;Q3;49;42;122;1232;82;120;0,66;29,33;9,90;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;22,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,156;Q3;45;68;119;2203;51;117;0,36;32,40;16,90;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
29;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,599;Q2;43;40;111;1294;87;108;0,85;32,35;20,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;4000151803;"Near Surface Geophysics";journal;"15694445";0,575;Q2;51;44;106;1045;137;102;1,21;23,75;17,95;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
31;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,154;Q4;55;100;101;3538;36;99;0,36;35,38;33,47;3;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
32;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,104;Q2;65;41;96;1478;119;95;1,17;36,05;18,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;19,12;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
34;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,113;-;13;28;86;471;2;86;0,00;16,82;36,96;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
35;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;31,25;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
36;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;80;0;2;79;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
37;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
38;28447;"Journal of Seismic Exploration";journal;"09630651";0,199;Q3;29;22;78;389;21;76;0,27;17,68;19,51;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
39;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;79;397;45;75;0,65;16,54;27,14;1;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
40;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;25,93;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
41;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,546;Q2;57;20;74;813;83;74;1,06;40,65;26,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";2,155;Q1;91;34;63;1135;113;60;1,39;33,38;21,78;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
45;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,128;Q4;11;29;72;1609;11;58;0,07;55,48;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
46;25163;"Geochemistry";journal;"00092819";0,999;Q2;69;28;58;1800;120;57;1,39;64,29;24,66;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,289;Q1;97;19;61;1933;135;56;2,78;101,74;17,07;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
48;12600154748;"Proceedings of the 6th Conference on the Mechanical Behavior of Salt 'SALTMECH6' - The Mechanical Behavior of Salt - Understanding of THMC Processes in Salt";conference and proceedings;"-";0,152;-;13;0;55;0;14;53;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
49;12600154738;"Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2006 - Eurock 2006 Multiphysics Coupling and Long Term Behaviour in Rock Mechanics";conference and proceedings;"-";0,190;-;8;0;55;0;28;53;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
50;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,801;Q2;61;18;48;767;78;48;1,30;42,61;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
51;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,101;-;8;0;48;0;7;47;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
52;12800154702;"Proceedings of the International Symposium on In-situ Rock Stress - In-situ Rock Stress Measurement, Interpretation and Application";conference and proceedings;"-";0,195;-;6;0;47;0;3;45;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
53;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;9;30;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
54;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q2;23;15;49;1482;29;22;0,64;98,80;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
56;12600154743;"New Technological Solutions in Underground Mining International Mining Forum 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
57;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
58;27945;"Geophysica";journal;"03674231";0,144;Q4;22;5;13;93;6;12;0,13;18,60;7,69;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
59;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;0;38;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
60;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q4;8;13;6;431;6;6;1,00;33,15;32,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
61;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,597;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";;-;106;104;504;6301;295;0;0,63;60,59;22,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics";"Earth and Planetary Sciences"
