Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;42,11;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,844;Q1;61;12;26;1947;122;24;4,69;162,25;55,56;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,150;Q1;143;25;69;3654;179;69;2,39;146,16;50,00;13;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;Q2;56;27;31;1356;18;30;0,65;50,22;28,57;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q2;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q3;7;6;9;285;2;8;0,22;47,50;54,55;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
8;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;26,87;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
11;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;40,38;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;14;32;1918;2;32;0,06;137,00;26,67;1;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;11;34;611;5;32;0,15;55,55;81,82;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;0;27;0;8;27;0,37;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
17;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;25;50;465;1;46;0,02;18,60;26,09;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;19634;"Crime and Justice";book series;"21530416, 01923234";;-;51;10;0;900;0;0;0,00;90,00;33,33;6;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science";"Social Sciences"
19;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";;-;8;11;0;799;0;0;0,00;72,64;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;144661;"World Bank Disaster Risk Management Series";book series;"10208135";;-;2;1;0;111;0;0;0,00;111,00;50,00;1;0;United States;Northern America;"World Bank Group";"2004-2005";"Geography, Planning and Development";"Social Sciences"
21;130121;"World Bank Regional and Sectoral Studies";book series;"15647838";;-;3;4;0;908;0;0;0,00;227,00;9,09;0;0;United States;Northern America;"World Bank Group";"2004";"Geography, Planning and Development";"Social Sciences"
