Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;39,39;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17465;"Community Ecology";journal;"15858553, 15882756";0,943;Q1;37;31;114;1682;192;112;1,34;54,26;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21175;"Natura Croatica";journal;"13300520";0,382;Q3;23;28;103;926;53;103;0,56;33,07;46,58;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,321;Q3;15;31;65;826;58;65;0,89;26,65;53,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;23319;"Polish Polar Research";journal;"01380338, 20818262";0,318;Q3;36;26;67;1254;59;66;0,88;48,23;45,45;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;76;231;3169;166;230;0,59;41,70;35,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,297;Q3;23;39;121;1135;76;121;0,57;29,10;33,78;2;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200157041;"Journal of Elementology";journal;"16442296";0,261;Q3;29;56;212;1261;108;212;0,40;22,52;51,24;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
9;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,255;Q3;18;23;73;894;45;69;0,51;38,87;37,93;6;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,251;Q3;25;36;102;1059;31;102;0,21;29,42;36,28;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
11;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,215;Q3;14;44;50;544;12;50;0,16;12,36;48,98;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;5300152610;"Folia Oecologica";journal;"13365266";0,210;Q3;13;26;60;597;19;60;0,34;22,96;26,53;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;85449;"Polish Journal of Soil Science";journal;"00792985";0,161;Q4;13;19;59;366;15;59;0,18;19,26;53,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,110;Q4;14;18;38;473;2;38;0,05;26,28;12,20;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,110;Q4;15;62;192;931;18;192;0,08;15,02;65,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,107;Q4;25;17;35;749;4;34;0,11;44,06;18,52;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;11;27;228;2;25;0,06;20,73;23,08;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100200206;"BioRisk";journal;"13132644, 13132652";;-;10;3;0;128;0;0;0,00;42,67;47,06;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
20;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;30,91;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
