Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,824;Q1;88;20;52;3253;208;52;3,97;162,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q2;67;25;70;878;204;59;2,61;35,12;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,323;Q1;188;339;1030;13333;2543;1028;2,31;39,33;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q2;102;97;362;4081;672;359;1,84;42,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q2;215;171;555;6230;1288;545;2,20;36,43;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;16760;"Journal of Neurology, Supplement";journal;"09391517";0,952;Q1;58;19;83;655;200;80;2,36;34,47;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;16751;"Journal of Neurology";journal;"03405354, 14321459";0,929;Q1;159;261;589;5468;1011;388;1,63;20,95;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,896;Q2;114;87;286;4244;560;286;1,92;48,78;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q2;111;73;175;2535;369;168;2,18;34,73;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q2;114;154;478;3912;710;467;1,39;25,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,773;Q2;129;127;331;4544;658;326;1,85;35,78;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
13;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,451;Q3;70;52;105;1673;128;102;1,07;32,17;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
14;99805;"Journal fur Hirnforschung";journal;"00218359";0,403;Q3;2;0;2;0;5;2;5,00;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
15;14899;"Clinical Neuropathology";journal;"07225091";0,363;Q3;48;41;138;924;127;135;0,61;22,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
16;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,357;Q4;40;5;14;204;9;14;0,86;40,80;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
17;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q4;31;58;66;1628;38;61;0,58;28,07;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
18;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q4;48;161;546;4670;492;502;0,92;29,01;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,206;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;77270;"Neuro-Orthopedics";journal;"01777955";0,188;Q4;6;0;58;0;10;56;0,18;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;99;271;5226;152;262;0,62;52,79;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
22;55682;"Journal of Brain Research";journal;"09448160";0,133;Q4;19;0;61;0;28;61;0,27;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
23;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;24;71;1141;61;71;1,19;47,54;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
