Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,100;Q4;22;22;46;383;0;46;0,00;17,41;23,28;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,100;Q4;19;181;424;1104;5;424;0,01;6,10;38,99;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;152;396;1221;1;396;0,00;8,03;34,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;15545;"Biotherapy";journal;"09142223";0,101;Q4;8;60;579;1105;6;576;0,01;18,42;11,82;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;5300152235;"Neuroscience Bulletin";journal;"16737067";0,101;Q4;66;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;10;25;114;0;25;0,00;11,40;27,27;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;13172;"Tumor Research";journal;"00414093";0,101;Q4;3;6;22;98;0;22;0,00;16,33;11,11;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;0;372;0;6;371;0,01;0,00;0,00;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;37;75;492;1;68;0,00;13,30;14,58;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;50,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,106;Q4;23;181;478;2241;25;478;0,06;12,38;33,73;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,106;Q4;21;161;136;540;11;136;0,08;3,35;29,97;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;17200;"Malaysian Journal of Pathology";journal;"01268635";0,110;Q4;24;18;41;271;6;41;0,13;15,06;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,110;Q4;8;87;255;1136;13;255;0,07;13,06;14,96;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,111;Q4;12;46;205;621;20;205;0,08;13,50;9,46;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
83;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,113;Q4;58;28;31;636;3;29;0,10;22,71;22,92;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;12667;"High Technology Letters";journal;"10066748";0,114;Q4;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
81;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
80;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,117;Q4;15;65;248;765;16;248;0,08;11,77;16,15;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,119;Q4;12;41;135;125;23;135;0,18;3,05;7,69;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,121;Q4;75;163;342;2663;34;342;0,08;16,34;34,99;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;186;538;5544;668;538;1,26;29,81;16,85;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,123;Q4;41;72;180;872;13;180;0,08;12,11;32,85;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26557;"Acta Medica et Biologica";journal;"05677734";0,124;Q4;6;5;20;102;2;20;0,11;20,40;33,33;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q4;28;260;600;1804;27;600;0,05;6,94;24,90;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
73;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,125;Q4;8;0;396;0;44;392;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q4;25;364;1249;1651;160;1249;0,12;4,54;6,95;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,128;Q4;3;48;119;473;7;119;0,06;9,85;27,45;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,129;Q4;63;45;123;1424;20;121;0,16;31,64;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;62;225;2118;36;225;0,18;34,16;30,30;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,139;Q4;11;13;58;273;13;58;0,24;21,00;15,00;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,142;Q4;38;40;118;614;23;118;0,19;15,35;7,83;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;23,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,147;Q4;66;66;160;2010;39;160;0,27;30,45;21,51;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
64;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,148;Q4;72;7;102;210;27;102;0,18;30,00;13,16;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
63;38604;"Japanese Journal of Crop Science";journal;"13490990";0,149;Q4;25;79;331;1622;38;331;0,12;20,53;9,27;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;26563;"Acta Medica Okayama";journal;"0386300X";0,151;Q3;43;54;129;1605;50;128;0,30;29,72;13,84;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,159;Q4;91;48;49;1447;32;40;0,65;30,15;28,71;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q3;13;30;72;677;6;72;0,08;22,57;46,67;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q4;22;26;172;342;23;172;0,07;13,15;14,93;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
58;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,165;Q3;79;79;263;1440;77;263;0,29;18,23;36,08;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;24049;"Acta Physiologica Sinica";journal;"03710874";0,166;Q4;29;97;332;1445;75;332;0,24;14,90;39,53;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q4;56;76;269;1757;69;222;0,21;23,12;30,68;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,173;Q4;23;162;448;572;88;448;0,16;3,53;34,78;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
53;29794;"Gastric Cancer";journal;"14363291, 14363305";0,173;Q4;99;37;39;932;15;36;0,38;25,19;7,06;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;34,48;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,181;Q4;47;31;98;1016;37;95;0,45;32,77;21,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,182;Q4;30;48;102;1256;35;102;0,39;26,17;33,82;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;37851;"Philippine Agricultural Scientist";journal;"00317454";0,184;Q4;20;55;66;803;6;66;0,08;14,60;47,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22881;"Yaoxue Xuebao";journal;"05134870";0,187;Q4;36;223;619;2339;118;619;0,16;10,49;32,88;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,188;Q4;55;41;85;888;10;85;0,08;21,66;40,26;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;52581;"Biomedical Research";journal;"03886107";0,195;Q3;41;49;152;1086;71;151;0,37;22,16;18,86;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q4;50;70;200;1984;79;200;0,37;28,34;29,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,198;Q3;87;235;742;6526;257;742;0,30;27,77;34,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,201;Q3;21;51;169;750;19;169;0,13;14,71;13,04;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,205;Q3;68;86;287;2301;150;287;0,57;26,76;15,09;6;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,206;Q4;13;21;47;470;21;47;0,60;22,38;19,44;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,226;Q3;25;36;145;873;23;134;0,17;24,25;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
39;29579;"Journal of Biosciences";journal;"02505991";0,230;Q3;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;22,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;18508;"Cytologia";journal;"00114545";0,243;Q4;30;64;181;1596;68;181;0,38;24,94;34,78;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q4;36;24;90;885;54;90;0,66;36,88;38,46;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q4;31;45;180;1565;118;179;0,55;34,78;15,54;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q4;96;95;279;3075;223;279;0,97;32,37;36,58;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18924;"Journal of Genetics";journal;"09737731, 00221333";0,279;Q4;46;18;51;488;25;51;0,58;27,11;32,35;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,286;Q3;49;44;150;1127;61;150;0,35;25,61;20,83;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q4;77;82;168;1042;47;168;0,26;12,71;24,53;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
30;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q3;38;55;126;2081;86;126;0,64;37,84;22,12;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,321;Q3;35;11;56;312;38;56;0,74;28,36;14,29;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14312;"Journal of Takeda Research Laboratories";journal;"03715167";0,321;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Chemical Industries Ltd.";"1977-1989, 1991-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;27182;"Experimental Animals";journal;"13411357";0,330;Q2;52;60;154;1068;95;154;0,61;17,80;21,17;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
25;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q2;53;27;85;654;88;85;0,91;24,22;11,96;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;76879;"Breeding Science";journal;"13447610, 13473735";0,368;Q4;65;43;140;1036;74;136;0,48;24,09;14,07;5;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26030;"Endocrine Journal";journal;"09188959, 13484540";0,368;Q3;83;95;430;2809;406;417;0,84;29,57;19,27;3;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,372;Q3;58;85;204;2919;206;203;0,85;34,34;20,72;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
