Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,269;Q3;56;49;143;1608;55;142;0,36;32,82;47,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
2;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;-;15;84;230;2389;28;212;0,10;28,44;33,67;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;61,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,109;Q4;23;35;54;1112;5;49;0,09;31,77;63,53;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
6;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q4;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
7;10300153373;"Agroalimentaria";journal;"13160354";;-;9;17;0;426;0;0;0,00;25,06;58,62;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous); Food Science; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;73,08;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
9;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;31,03;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
10;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";;-;28;83;0;1837;0;0;0,00;22,13;21,82;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science; Environmental Chemistry; Food Science";"Agricultural and Biological Sciences; Environmental Science"
11;7500153114;"Revista de Alimentacao Humana";journal;"08734364";;-;6;15;0;314;0;0;0,00;20,93;78,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
