Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,533;Q2;26;33;89;1801;76;86;0,85;54,58;27,38;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;Q2;58;83;398;2268;461;397;1,10;27,33;13,76;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,520;Q2;33;16;39;301;42;37;0,83;18,81;56,76;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,457;Q2;38;42;115;1827;131;112;1,10;43,50;34,74;4;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,432;Q2;25;0;86;0;35;16;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
6;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,390;Q3;44;119;346;2349;317;335;0,87;19,74;27,11;4;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,384;Q3;39;66;231;1404;217;167;0,84;21,27;31,22;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,362;Q3;33;45;196;948;103;195;0,58;21,07;18,99;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q1;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,299;Q2;14;12;17;753;1;16;0,00;62,75;52,38;3;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
11;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,288;Q3;32;0;11;0;6;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;145432;"Pragmatics";journal;"10182101";0,284;Q1;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;35622;"Belgian Journal of Zoology";journal;"07776276";0,281;Q3;34;11;51;522;39;48;0,82;47,45;40,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,269;Q3;45;52;183;2716;139;180;0,57;52,23;29,76;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
15;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,258;-;16;0;69;0;96;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
16;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,255;-;9;0;255;0;88;252;0,35;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
17;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;31,58;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;27,27;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
19;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,228;Q3;21;32;142;412;98;133;0,92;12,88;50,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
20;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,228;-;17;0;64;0;61;63;0,95;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;26209;"Acta Horticulturae";book series;"05677572";0,223;Q3;71;2298;7497;33333;1784;7485;0,19;14,51;35,25;18;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
22;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,210;-;11;0;200;0;90;197;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
23;5800167966;"Logique et Analyse";journal;"00245836";0,204;Q2;18;30;93;926;33;86;0,44;30,87;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
24;21100372560;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,203;-;10;0;34;0;37;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
25;26615;"Afrique Contemporaine";journal;"00020478";0,201;Q2;13;59;170;801;23;136;0,14;13,58;18,64;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,199;Q2;13;22;91;621;38;81;0,38;28,23;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
27;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;0;70;0;29;70;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,191;Q3;16;31;72;1369;20;71;0,21;44,16;35,94;3;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15117;"Geo-Eco-Trop";journal;"13706071";0,188;Q3;15;28;30;668;7;30;0,24;23,86;29,41;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
30;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,184;Q3;28;28;63;506;24;52;0,36;18,07;12,16;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,180;Q3;21;58;172;1229;32;121;0,22;21,19;55,45;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,178;Q3;24;96;235;1459;67;126;0,29;15,20;51,27;7;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,173;-;9;0;200;0;82;197;0,41;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
35;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q1;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q1;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
37;21100247037;"Anatolica";journal;"18756654, 00661554";0,171;Q2;9;12;21;585;8;20;0,38;48,75;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,171;Q4;8;19;80;495;8;75;0,09;26,05;52,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
39;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;21100426045;"ESANN 2012 proceedings, 20th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,170;-;12;0;106;0;62;105;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
41;5700160339;"Philosophica";journal;"03798402";0,170;Q2;7;6;28;213;4;25;0,14;35,50;57,14;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
42;22495;"Innovations";journal;"12674982";0,169;Q3;13;43;97;1825;8;88;0,06;42,44;36,36;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100348903;"BODYNETS 2008 - 3rd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,164;-;6;0;31;0;5;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
44;21100265651;"ESANN 2013 proceedings, 21st European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,164;-;12;0;93;0;66;92;0,71;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
45;21100301411;"VALUETOOLS 2011 - 5th International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,163;-;10;0;49;0;31;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
46;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,161;Q3;15;12;68;436;9;68;0,11;36,33;69,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
47;23417;"CONCAWE Review";journal;"10277358";0,160;Q3;3;16;34;253;5;27;0,24;15,81;14,29;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
48;21100338512;"VALUETOOLS 2013 - 7th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,159;-;8;0;41;0;21;40;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
49;21100241795;"13th International Conference on Intelligent Games and Simulation, GAME-ON 2012";conference and proceedings;"-";0,158;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
50;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,158;Q2;17;33;102;4472;29;86;0,26;135,52;45,95;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;21100338515;"BODYNETS 2012 - 7th International Conference on Body Area Networks";conference and proceedings;"-";0,155;-;8;0;44;0;32;43;0,73;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
52;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,155;Q4;10;27;98;602;6;83;0,03;22,30;59,26;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;21100372556;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,154;-;9;0;31;0;28;30;0,90;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
54;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;14;0;5;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
55;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,152;Q3;11;44;62;1439;5;54;0,09;32,70;15,38;13;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,151;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
57;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,150;-;8;0;358;0;46;354;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
58;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,149;Q2;9;33;52;1907;7;44;0,16;57,79;9,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;21100774816;"BODYNETS 2012 - 7th International Conference on Body Area Networks";conference and proceedings;"-";0,148;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
60;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,145;Q1;6;19;54;819;9;54;0,19;43,11;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
61;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,142;Q3;7;27;47;546;6;47;0,16;20,22;46,88;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
62;17700154926;"Peritia";journal;"03321592";0,142;Q1;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q4;22;155;359;3257;114;350;0,39;21,01;33,62;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,141;-;12;0;185;0;55;183;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
65;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,138;Q2;9;22;58;835;7;52;0,08;37,95;26,09;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
66;21100380972;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,137;-;12;0;97;0;62;96;0,64;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
67;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q3;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
68;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,134;Q4;14;5;79;409;12;78;0,18;81,80;66,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100371934;"1st International Simulation Tools Conference and Expo 2013, SIMEX 2013";conference and proceedings;"-";0,132;-;2;0;11;0;7;9;0,64;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
70;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,131;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
71;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,130;Q4;14;89;268;1801;59;240;0,23;20,24;40,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
72;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
73;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q2;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
74;23702;"Recherches Economiques de Louvain";journal;"07704518";0,127;Q4;10;14;47;441;8;46;0,15;31,50;33,33;2;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,125;Q3;5;25;68;596;7;64;0,15;23,84;67,65;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q3)";"Social Sciences"
77;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,125;Q4;6;29;64;443;5;44;0,11;15,28;54,32;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;21100304237;"9th International Industrial Simulation Conference 2011, ISC 2011";conference and proceedings;"-";0,123;-;5;0;44;0;8;42;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
80;21100324984;"Aegaeum";book series;"07763808";0,123;Q3;7;75;1;3251;0;1;0,00;43,35;53,19;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,123;Q4;7;29;81;658;3;78;0,05;22,69;47,22;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
83;21100780532;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
84;21100790850;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
85;21100782187;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications";"Computer Science"
86;21100787813;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
87;21100781416;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
88;21100777406;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
89;21100782478;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
90;21100373647;"SIMUTools 2013 - 6th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;6;0;22;0;18;21;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
91;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,122;Q4;14;0;53;0;8;53;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100305311;"ESM 2011 - 2011 European Simulation and Modelling Conference: Modelling and Simulation 2011";conference and proceedings;"-";0,121;-;6;0;70;0;24;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
93;14000155881;"Africana Linguistica";journal;"00654124";0,120;Q3;12;21;21;279;12;20;0,65;13,29;47,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
94;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,120;Q4;8;7;72;894;3;71;0,02;127,71;44,44;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
