Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;43,88;2;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,428;Q2;49;110;248;2962;383;246;1,46;26,93;15,96;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;14569;"Tehnicki Vjesnik";journal;"13303651";0,392;Q2;37;154;294;3052;244;294;0,90;19,82;16,18;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,277;-;31;20;69;394;38;69;0,56;19,70;8,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;-;35;288;757;6752;518;757;0,73;23,44;57,29;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q2;23;187;186;3201;60;177;0,31;17,12;42,30;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
8;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,247;Q2;42;108;186;2287;296;184;1,64;21,18;18,22;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
9;16909;"Promet - Traffic - Traffico";journal;"03535320";0,244;Q2;26;63;169;1216;82;163;0,47;19,30;31,85;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
10;25193;"Applied Sciences";journal;"14545101";0,234;Q2;24;11;37;235;16;37;0,25;21,36;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,220;Q3;29;55;204;1272;136;195;0,56;23,13;20,92;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;34,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
13;10100153330;"Acta Periodica Technologica";journal;"14507188";0,205;Q3;21;31;80;643;33;80;0,28;20,74;68,14;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
14;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
15;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
16;21100203110;"Computer Optics";journal;"01342452";0,194;-;39;69;219;1360;84;219;0,42;19,71;22,22;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,192;Q3;20;28;81;492;13;81;0,25;17,57;28,36;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
18;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,169;-;21;88;285;994;119;280;0,42;11,30;19,15;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
19;26800;"Pomorstvo";journal;"13320718";0,166;Q3;13;26;76;460;13;76;0,14;17,69;25,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
20;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,160;Q3;25;114;142;712;7;142;0,05;6,25;39,86;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,159;-;27;55;291;795;97;285;0,33;14,45;27,27;1;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;19900192542;"Engineering Review";journal;"13309587";0,140;Q4;14;29;39;428;15;39;0,38;14,76;23,75;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
23;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,129;Q4;20;168;195;3667;55;195;0,28;21,83;21,79;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
25;19600161804;"Technics Technologies Education Management";journal;"18401503";0,120;Q4;10;0;498;0;63;498;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
26;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;46,02;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
27;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,107;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
28;21100208042;"Engineering Transactions";journal;"0867888X";0,106;Q4;13;19;21;359;3;21;0,14;18,89;15,91;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
29;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";;-;17;31;0;420;0;0;0,00;13,55;11,90;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health, Toxicology and Mutagenesis; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
30;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;31;60;417;3;60;0,03;13,45;45,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
