Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q4;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;6;596;0;5;0,00;596,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;25;1613;3;24;0,00;537,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;36;490;1;34;0,03;490,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,121;Q3;1;1;1;485;0;1;0,00;485,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
7;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;384;2;3;1,00;384,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
8;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;0;378;0;0;0,00;378,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
9;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q3;9;4;110;1447;13;106;0,06;361,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100208094;"Foro Hispanico";book series;"09258620, 18757375";;-;3;1;0;283;0;0;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;2;6;558;0;6;0,00;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q2;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";;-;5;1;0;142;0;0;0,00;142,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language";"Social Sciences"
15;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;1;17;140;0;17;0,00;140,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;21;39;2851;9;25;0,00;135,76;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q2;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,279;Q2;3;15;5;1485;1;5;0,00;99,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
21;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q3;19;59;208;5043;84;141;0,33;85,47;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;18;41;1369;14;40;0,30;76,06;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,102;Q4;3;1;20;74;0;9;0,00;74,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q2;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";;-;17;8;0;557;0;0;0,00;69,63;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language";"Social Sciences"
27;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,334;Q2;15;20;42;1368;13;41;0,17;68,40;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,334;Q2;43;20;89;1267;103;81;1,15;63,35;28,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
29;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,549;Q1;63;32;72;1977;91;70;0,96;61,78;52,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,315;Q2;23;14;35;851;27;35;0,54;60,79;48,28;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;14;11;821;0;1;0,00;58,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
33;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";;-;11;10;0;579;0;0;0,00;57,90;16,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language";"Social Sciences"
34;5700152813;"English World-Wide";journal;"01728865";0,813;Q1;38;12;35;685;51;35;1,21;57,08;47,37;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,116;Q3;14;7;27;399;3;26;0,04;57,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
36;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q2;22;44;135;2507;48;133;0,35;56,98;20,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;17409;"Poetics";journal;"0304422X";1,406;Q1;76;28;90;1584;165;85;1,52;56,57;40,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
39;144821;"Language Policy";journal;"15684555";1,117;Q1;44;16;53;895;105;49;2,00;55,94;54,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q2;15;50;190;2739;61;178;0,26;54,78;32,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;179;3221;93;96;0,32;53,68;53,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;23735;"Lingua";journal;"00243841";0,795;Q1;73;117;328;6271;386;305;1,13;53,60;50,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;145560;"Diachronica";journal;"01764225, 15699714";0,219;Q2;29;19;47;1009;32;41;0,77;53,11;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,107;Q4;20;12;35;637;6;35;0,13;53,08;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
45;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";;-;15;13;0;689;0;0;0,00;53,00;84,21;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication; Linguistics and Language";"Social Sciences"
46;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
47;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,765;Q1;23;6;21;313;16;20;0,73;52,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
48;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,434;Q2;31;16;58;833;46;56;0,72;52,06;35,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
49;5700183859;"Studies in Language";journal;"03784177";0,357;Q2;38;27;76;1398;66;72;1,02;51,78;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
50;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,353;Q2;39;20;72;1018;68;67;0,81;50,90;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
51;5800208237;"AILA Review";journal;"14610213";0,835;Q1;31;8;26;400;45;22;1,72;50,00;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
52;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q4;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;12857;"Cognition";journal;"18737838, 00100277";3,275;Q1;226;153;557;7559;3056;545;4,59;49,41;41,87;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
54;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,197;Q2;11;7;19;345;7;18;0,37;49,29;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;25005;"Natural Language Semantics";journal;"0925854X";1,266;Q1;53;12;37;589;67;37;2,08;49,08;11,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
56;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;23675;"Artificial Intelligence";journal;"00043702";1,322;Q1;168;89;204;4285;969;199;4,63;48,15;19,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
58;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;26803;"Journal of Pragmatics";journal;"03782166";0,760;Q1;120;264;501;12538;650;477;1,24;47,49;52,84;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
60;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,140;Q3;18;15;42;707;19;41;0,52;47,13;42,86;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,660;Q1;53;23;75;1082;112;70;1,35;47,04;44,12;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;5800207554;"Interpreting";journal;"13846647";0,277;Q2;42;12;31;561;50;29;1,33;46,75;63,16;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
63;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,104;Q4;3;27;5;1242;0;5;0,00;46,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5000153704;"Morphology";journal;"18715656, 18715621";0,396;Q2;25;24;37;1095;28;35;0,76;45,63;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;5800207693;"Written Language and Literacy";journal;"13876732";;-;27;13;40;593;12;38;0,33;45,62;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language";"Social Sciences"
67;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,472;Q2;26;18;37;818;40;33;1,12;45,44;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,548;Q1;115;35;69;1587;217;69;3,79;45,34;26,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
69;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";1,151;Q1;25;15;45;675;26;44;0,55;45,00;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,202;Q2;8;21;82;937;11;79;0,12;44,62;15,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;19700200918;"English Text Construction";journal;"18748775, 18748767";0,228;Q2;18;12;49;532;24;48;0,50;44,33;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,213;Q2;22;12;38;529;22;38;0,35;44,08;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,147;Q3;15;8;56;350;16;51;0,32;43,75;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;25;24;1091;2;23;0,09;43,64;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
75;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,319;Q2;16;15;16;654;5;15;0,31;43,60;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";;-;5;33;0;1432;0;0;0,00;43,39;30,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language";"Social Sciences"
77;5800207676;"Target";journal;"09241884";0,172;Q3;44;15;42;640;23;38;0,44;42,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
78;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,427;Q2;26;12;38;509;19;38;0,59;42,42;23,08;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
79;144636;"Linguistics and Philosophy";journal;"01650157";0,637;Q1;60;18;57;761;57;55;0,73;42,28;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
80;22776;"Arabica";journal;"15700585, 05705398";0,122;Q3;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
81;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q2;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;23671;"Speech Communication";journal;"01676393";0,726;Q1;117;90;252;3709;806;246;2,99;41,21;19,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Computer Vision and Pattern Recognition (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
83;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,198;Q2;11;33;36;1354;8;35;0,23;41,03;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q2)";"Social Sciences"
84;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";;-;10;9;0;364;0;0;0,00;40,44;33,33;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language";"Social Sciences"
85;5800207716;"Gesture";journal;"15699773, 15681475";0,329;Q2;43;13;47;520;36;45;0,56;40,00;68,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
86;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,712;Q1;34;18;34;710;112;34;3,22;39,44;14,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
87;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,201;Q2;25;22;48;863;33;48;0,66;39,23;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
88;27190;"Machine Translation";journal;"09226567, 15730573";0,139;Q3;35;16;35;616;69;33;2,14;38,50;11,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
89;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,105;Q4;11;11;15;416;2;13;0,13;37,82;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
