Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,746;Q2;57;118;404;5825;668;398;1,49;49,36;24,79;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,546;Q3;89;258;858;8985;1148;853;1,45;34,83;21,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
3;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,542;Q3;108;339;1071;18411;1377;1059;1,19;54,31;19,11;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,381;Q3;32;185;465;5470;542;465;1,07;29,57;26,75;0;13;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
5;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,235;Q4;15;171;520;2748;181;520;0,35;16,07;33,03;0;26;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
6;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
7;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,147;-;13;0;1258;0;335;1256;0,27;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
8;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,117;Q4;9;55;198;1259;22;198;0,10;22,89;36,50;0;6;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
9;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,114;Q4;9;75;209;754;21;209;0,11;10,05;31,89;0;44;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
10;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;173;841;1399;38;841;0,05;8,09;30,80;0;8;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
11;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,104;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,102;-;3;0;73;0;5;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
13;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;0;687;0;0;0,00;19,63;34,21;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
14;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";;-;13;50;25;798;17;25;0,68;15,96;29,63;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
