Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,210;Q1;360;784;2161;39180;13187;2160;5,74;49,97;20,90;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,900;Q1;435;643;2701;40214;25818;2683;9,09;62,54;37,50;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15063;"Composite Structures";journal;"02638223";2,162;Q1;199;911;2126;34204;10159;2116;4,46;37,55;18,29;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
6;28635;"Composites Part B: Engineering";journal;"13598368";2,115;Q1;203;795;1890;32171;10965;1887;5,75;40,47;23,68;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,717;Q1;228;418;994;9387;3962;992;3,80;22,46;20,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;15995;"Composites Science and Technology";journal;"02663538";1,590;Q1;249;325;881;11980;5161;880;5,75;36,86;26,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
9;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,478;Q1;216;398;816;15798;4422;814;5,16;39,69;23,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,142;Q1;177;503;1350;18033;5101;1342;3,78;35,85;30,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,080;Q1;52;36;93;949;263;93;2,87;26,36;9,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,967;Q1;118;262;798;9145;2309;786;2,94;34,90;16,63;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;31,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
15;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,769;-;214;934;2620;40776;7196;2615;2,74;43,66;31,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,685;Q1;166;492;1334;19437;2934;1321;2,28;39,51;29,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
17;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,594;Q1;53;57;187;1978;413;168;1,93;34,70;13,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q1)";"Materials Science"
18;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,551;Q1;60;65;192;1799;310;189;1,41;27,68;17,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q1)";"Materials Science"
19;21100833818;"Biomaterials Research";journal;"20557124";0,544;Q2;44;33;41;1599;91;40;2,22;48,45;31,97;1;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomedical Engineering (Q2); Ceramics and Composites (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
20;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,541;Q2;38;46;120;1161;174;118;1,45;25,24;12,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;330;876;10859;1558;871;1,66;32,91;22,79;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,523;Q2;57;74;241;2321;340;233;1,35;31,36;29,60;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
23;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,504;Q2;30;82;199;2347;112;198;0,57;28,62;23,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
24;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,485;Q2;35;18;53;642;43;50;0,64;35,67;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
25;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,480;Q2;102;334;909;12249;1534;904;1,68;36,67;32,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,432;Q2;80;47;252;1581;318;248;1,36;33,64;21,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,423;Q2;88;130;518;4984;782;516;1,37;38,34;20,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
28;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,421;Q2;51;49;176;1192;203;173;1,22;24,33;28,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;20623;"Fire and Materials";journal;"03080501, 10991018";0,411;Q2;69;77;155;2069;233;154;1,36;26,87;26,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
30;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,409;Q2;57;107;315;3110;371;315;0,98;29,07;28,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
31;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,377;Q2;27;59;109;1927;135;109;1,49;32,66;23,30;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
32;27454;"Composite Interfaces";journal;"09276440, 15685543";0,367;Q2;54;62;201;2091;254;193;1,22;33,73;26,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
33;17798;"Materials at High Temperatures";journal;"09603409";0,364;Q2;46;68;160;2156;137;154;0,92;31,71;20,11;5;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,348;Q2;30;62;92;2132;118;92;1,22;34,39;36,89;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
35;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,281;Q3;27;5;119;118;140;119;0,90;23,60;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
36;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q3;46;55;169;1672;157;165;0,79;30,40;25,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
37;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,229;Q3;24;37;116;1126;88;113;0,73;30,43;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
38;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,212;Q3;18;38;156;710;34;148;0,23;18,68;30,59;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
39;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,210;Q3;31;202;67;1860;28;67;0,56;9,21;21,63;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
40;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,208;Q3;31;31;142;907;67;127;0,55;29,26;34,45;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
41;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,199;Q3;40;222;542;4126;216;528;0,45;18,59;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,179;-;4;0;54;0;16;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
43;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,160;Q4;36;99;274;2447;119;274;0,33;24,72;33,60;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
44;13538;"Advanced Composites Letters";journal;"09636935";0,155;Q4;28;25;59;554;20;59;0,45;22,16;19,74;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
45;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,130;-;10;0;823;0;172;819;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
46;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,116;-;8;56;77;1119;17;74;0,22;19,98;17,70;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
47;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,115;Q4;18;36;156;240;13;156;0,07;6,67;35,71;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
48;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,114;-;5;0;184;0;33;183;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
49;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,113;Q4;11;0;23;0;3;23;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
50;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
51;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,111;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
52;36573;"JEC Composites Magazine";trade journal;"1639965X";0,109;Q4;10;46;316;84;36;316;0,11;1,83;12,16;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
53;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
54;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,107;-;4;0;35;0;3;34;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
55;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
56;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;34;133;163;5;109;0,03;4,79;14,52;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
58;27303;"Materials World";trade journal;"09678638";0,102;Q4;15;0;135;0;2;127;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
59;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;93;212;14;4;212;0,01;0,15;11,27;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
60;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;52;44;14;0;44;0,00;0,27;37,93;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;13;17;470;32;17;1,88;36,15;45,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
62;21100792556;"Composites Communications";journal;"24522139";;-;61;16;0;401;0;0;0,00;25,06;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites; Materials Chemistry; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
63;21100847432;"Fibers";journal;"20796439";;-;45;30;70;1106;118;67;1,79;36,87;21,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
64;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";;-;50;70;0;2793;0;0;0,00;39,90;22,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
65;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;19;26;791;38;26;1,46;41,63;23,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
