Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";1,206;-;216;48;203;2149;170;203;0,57;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;22990;"Journal of Retailing";journal;"00224359";1,095;Q1;159;23;66;958;106;66;1,27;41,65;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,933;Q1;100;37;124;1100;181;123;1,02;29,73;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;Q1;124;156;465;3072;256;440;0,44;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
9;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,455;Q1;90;0;101;0;85;90;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
10;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;-;79;26;81;909;52;81;0,60;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
11;130049;"Journal of Services Marketing";journal;"08876045";0,426;Q2;124;31;75;1412;56;75;0,75;45,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
12;23665;"International Business Review";journal;"09695931";0,417;Q2;124;29;99;1700;55;99;0,48;58,62;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;34;62;603;30;62;0,48;17,74;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,359;Q2;100;19;66;639;28;66;0,23;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,303;Q2;84;27;83;861;26;83;0,16;31,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
16;145229;"International Journal of Bank Marketing";journal;"02652323";0,301;Q2;104;28;83;1155;63;83;0,60;41,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
17;22839;"International Marketing Review";journal;"02651335";0,297;Q2;106;28;89;929;42;89;0,36;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
19;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q2;101;31;103;875;37;103;0,27;28,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
21;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,277;Q2;67;21;55;979;23;44;0,39;46,62;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
22;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,267;Q2;60;18;51;635;19;49;0,27;35,28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
23;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
24;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,248;Q2;42;11;37;467;11;36;0,33;42,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
25;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q3;117;36;106;1036;31;106;0,24;28,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
27;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
28;12100156754;"Sport Management Review";journal;"14413523";0,176;Q3;78;10;4;419;4;4;1,00;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
29;144670;"Marketing Intelligence and Planning";journal;"02634503";0,172;Q3;84;38;130;1252;39;130;0,23;32,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
30;4700152295;"Journal of Promotion Management";journal;"10496491";0,141;Q3;40;6;25;150;1;25;0,00;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
31;144655;"Qualitative Market Research";journal;"13522752";0,141;Q3;66;16;13;618;3;13;0,23;38,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
32;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,138;Q3;143;21;72;810;14;69;0,19;38,57;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q3)";"Business, Management and Accounting"
33;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,123;Q3;63;8;36;321;3;36;0,08;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
34;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,100;Q4;67;27;61;730;5;61;0,08;27,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
35;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;102;154;2;0;154;0,00;0,02;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
36;22199;"European Journal of Marketing";journal;"03090566";;-;154;58;164;2529;119;163;0,53;43,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
37;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;36;90;724;57;77;0,55;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
38;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";;-;28;5;0;162;0;0;0,00;32,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management; Marketing; Strategy and Management";"Business, Management and Accounting"
40;18770;"Petroleum Economist";trade journal;"0306395X";;-;4;134;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
