Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1051;23325;"Air Pollution Consultant";journal;"10586628";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1993-1999";"Pollution (Q4)";"Environmental Science"
1050;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;50;46;510;1;46;0,00;10,20;43,24;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1049;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,100;Q4;25;0;60;0;2;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1048;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;39;229;0;39;0,00;16,36;45,45;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
1047;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;0;44;0;2;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1046;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,100;-;12;0;57;0;0;57;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1045;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
1044;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;16;60;0;0;57;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
1043;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1042;22946;"Forest Research";journal;"10011498";0,100;Q4;19;42;187;474;3;187;0,01;11,29;20,75;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1041;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;48;104;18;2;104;0,00;0,38;13,16;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1040;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;261;0;2;261;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1039;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;152;443;71;6;441;0,01;0,47;55,60;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1038;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1037;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1036;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,100;Q4;13;85;223;1870;0;223;0,00;22,00;64,37;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1035;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;11;123;0;0;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1034;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;4;117;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1033;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;40;146;34;0;143;0,00;0,85;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
1032;96892;"International Hydrographic Review";journal;"00206946";0,100;Q4;15;13;50;116;1;50;0,02;8,92;9,09;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
1031;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;0;41;0;0;41;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1030;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1029;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;11;35;38;0;35;0,00;3,45;14,29;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1028;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;25;119;168;0;119;0,00;6,72;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1027;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;30;46;920;1;46;0,04;30,67;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1026;67713;"KOBELCO Technology Review";journal;"09134794";0,100;Q4;7;0;42;0;1;42;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
1025;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
1024;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;73;160;0;73;0,00;6,67;31,25;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
1023;17311;"Natur und Recht";journal;"14390515, 01721631";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1022;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;52;55;30;0;53;0,00;0,58;15,25;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1021;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;22;1205;1211;1;729;0,00;55,05;16,67;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering; Environmental Science"
1020;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1019;24491;"Pollution Engineering";trade journal;"00323640";0,100;Q4;11;207;175;126;2;108;0,01;0,61;16,28;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
1018;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;140;77;0;0;77;0,00;0,00;25,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
1017;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1016;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;23;81;218;2;81;0,00;9,48;30,77;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1015;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;90;0;2;89;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1014;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1013;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1012;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;60;100;58;1;100;0,00;0,97;17,65;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1011;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;44;89;373;1;89;0,02;8,48;20,00;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1010;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;56;78;159;1;78;0,01;2,84;19,51;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1009;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;7;42;102;0;42;0,00;14,57;0,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1008;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;23;74;583;1;74;0,02;25,35;12,50;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
1007;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;21;73;198;0;73;0,00;9,43;15,38;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
1006;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;19;60;0;0;60;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1005;21100277145;"Water and Sanitation for All - Partnerships and Innovations: Proceedings of the 23rd WEDC Conference";conference and proceedings;"-";0,100;-;6;0;115;0;3;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1004;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;21;37;6;0;37;0,00;0,29;20,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1003;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1002;18796;"Water Resources";journal;"00978078, 1608344X";0,100;Q4;27;89;282;1488;3;282;0,02;16,72;41,01;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
1001;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;25;120;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
1000;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;93;214;0;1;214;0,01;0,00;24,07;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
999;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
998;88413;"World Clean Air Congress";conference and proceedings;"-";0,100;-;2;0;86;0;1;86;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
997;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;186;0;0;186;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
996;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;4;23;190;0;23;0,00;47,50;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
995;53724;"Agrochemicals Japan";journal;"09195505";0,101;Q4;6;18;18;50;1;18;0,06;2,78;0,00;0;0;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q4); Pollution (Q4)";"Environmental Science"
994;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;12;17;0;0;17;0,00;0,00;18,18;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
993;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;4;17;116;0;17;0,00;29,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
992;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;8;31;32;0;31;0,00;4,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
991;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
990;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;18;45;3;1;44;0,00;0,17;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
989;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
988;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
987;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
986;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;62;189;118;5;186;0,02;1,90;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
985;13137;"Environmental Medicine";journal;"02870517";0,101;-;9;8;28;0;0;28;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
984;130176;"Environmental Practice";journal;"14660474, 14660466";0,101;Q4;29;41;32;374;0;26;0,00;9,12;32,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
983;61864;"Environmental Protection Bulletin";journal;"07039565";0,101;Q4;3;14;31;47;2;31;0,13;3,36;20,00;0;0;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
982;21551;"Environmental Technology (Atlanta, Georgia)";journal;"1089232X";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1996-1998";"Environmental Engineering (Q4)";"Environmental Science"
981;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
980;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;8;19;163;1;19;0,08;20,38;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
979;87661;"Geotermia";journal;"01865897";0,101;Q4;8;15;40;124;8;40;0,25;8,27;22,22;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
978;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q4;5;0;19;0;1;19;0,07;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
977;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
976;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;7;161;8;3;161;0,02;1,14;25,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
975;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;6;31;145;0;31;0,00;24,17;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
974;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;1;27;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
973;58014;"Individual Studies by Participants at the International Institute of Seismology and Earthquake Engineering";journal;"00746606";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
972;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;10;33;7;0;33;0,00;0,70;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
971;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;8;23;1186;0;23;0,00;148,25;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
970;23323;"Japanese Journal of Ecology";journal;"00215007";0,101;Q4;14;18;103;763;6;103;0,08;42,39;25,00;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
969;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
968;62817;"Lubricants World";journal;"15371301";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
