Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";16,615;Q1;1336;2240;7752;41400;78779;3956;9,36;18,48;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13467;"Psychological Review";journal;"19391471, 0033295X";7,700;Q1;240;38;97;4290;912;96;6,86;112,89;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,412;Q1;359;41;117;6348;929;113;7,03;154,83;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";2,900;Q1;183;27;85;1311;265;85;1,48;48,56;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,418;Q1;135;42;105;1923;153;105;1,24;45,79;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,017;Q1;283;281;1010;12747;1772;987;1,66;45,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;24377;"Social Studies of Science";journal;"14603659, 03063127";0,873;Q1;106;50;113;2807;110;110;0,94;56,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
11;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,539;Q1;66;29;76;763;56;76;0,65;26,31;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q1;65;47;77;1705;72;77;0,54;36,28;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,505;Q1;289;1548;4753;39419;4682;4734;0,89;25,46;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;12740;"New Ideas in Psychology";journal;"0732118X";0,500;Q1;51;24;41;799;36;39;0,85;33,29;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,486;Q1;48;24;101;407;67;100;0,77;16,96;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,476;Q1;55;40;148;1421;104;143;0,76;35,53;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing"
17;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,449;Q1;84;71;188;1455;107;188;0,47;20,49;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;27956;"Foundations of Physics";journal;"15729516, 00159018";0,406;-;62;80;272;2566;163;272;0,63;32,08;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,406;Q1;51;30;85;1903;31;85;0,40;63,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
21;21235;"Endeavour";journal;"18731929, 01609327";0,367;Q2;29;46;92;960;67;88;0,64;20,87;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
22;4700152246;"Journal of American History";journal;"00218723, 19452314";0,334;Q2;49;54;47;5449;24;47;0,47;100,91;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
24;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,310;Q2;38;18;51;1554;19;51;0,29;86,33;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
25;15324;"Theory and Psychology";journal;"14617447, 09593543";0,305;Q2;63;73;212;2252;76;210;0,36;30,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
26;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;28;63;1595;19;63;0,24;56,96;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
27;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,301;Q2;35;20;59;2434;21;59;0,45;121,70;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,301;Q2;36;11;31;457;10;31;0,25;41,55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
30;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,294;Q2;50;22;63;979;21;63;0,28;44,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
31;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,284;Q2;58;29;56;1093;17;56;0,26;37,69;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
32;22351;"History of Science";journal;"17538564, 00732753";0,278;Q2;33;19;48;2678;17;48;0,42;140,95;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;52437;"Oceania";journal;"00298077";0,259;Q2;29;22;44;662;27;43;0,57;30,09;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
34;24277;"Studia Linguistica";journal;"00393193";0,228;Q2;33;8;31;0;13;31;0,47;0,00;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q2;31;35;80;792;9;77;0,12;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
36;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,221;Q2;10;10;21;405;7;13;0,14;40,50;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
37;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,215;Q2;40;58;121;1085;27;119;0,20;18,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,209;Q2;40;39;74;782;28;70;0,32;20,05;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
39;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,192;Q2;21;16;26;360;3;25;0,13;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,191;Q3;23;20;41;862;10;41;0,10;43,10;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,187;Q3;50;21;10;984;4;10;0,40;46,86;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
42;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,176;Q3;24;12;18;1574;6;18;0,22;131,17;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
43;24574;"Mathematical Intelligencer";journal;"03436993";0,170;Q3;29;30;152;547;42;138;0,31;18,23;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
44;23045;"Isis";journal;"00211753, 15456994";0,169;Q3;50;10;25;400;10;25;0,37;40,00;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
45;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,163;Q3;37;26;16;2052;7;16;0,33;78,92;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
46;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,161;Q3;28;35;97;711;15;90;0,09;20,31;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
47;15015;"Agricultural History Review";journal;"00021490";0,157;Q3;22;14;41;14;7;41;0,09;1,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
48;3500148027;"Science as Culture";journal;"09505431";0,155;Q3;49;30;72;715;22;69;0,36;23,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
49;19321;"Annals of Science";journal;"1464505X, 00033790";0,149;Q3;22;16;60;619;10;60;0,19;38,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
50;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,148;Q3;16;47;156;1345;10;135;0,09;28,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
51;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;19;38;627;13;38;0,34;33,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
52;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,146;Q3;48;0;4;0;1;4;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
53;7200153167;"Phronesis";journal;"00318868, 15685284";0,146;Q3;30;18;62;0;8;62;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
54;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,138;Q3;10;2;14;0;0;14;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,135;Q3;32;19;54;430;5;45;0,08;22,63;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
56;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,135;Q3;20;15;38;689;9;38;0,29;45,93;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q3;33;44;170;816;19;132;0,07;18,55;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
58;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,128;Q3;30;22;76;487;18;76;0,28;22,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
59;23662;"Science in Context";journal;"02698897, 14740664";0,126;Q4;32;26;78;1128;7;78;0,09;43,38;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"Social Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
60;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q4;21;8;39;417;1;39;0,00;52,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
61;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,122;Q4;28;11;45;494;14;45;0,37;44,91;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
62;20094;"Centaurus";journal;"16000498, 00088994";0,121;Q4;13;0;1;0;0;1;0,00;0,00;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
63;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,118;Q4;25;10;40;929;3;35;0,04;92,90;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
64;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,106;Q4;29;11;35;0;3;35;0,04;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
65;13984;"Revista de Historia Industrial";journal;"11327200";0,105;Q4;12;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
66;22677;"Ambix";journal;"17458234, 00026980";0,104;Q4;14;0;5;0;1;5;0,50;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
67;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
68;27640;"Asclepio";journal;"19883102, 02104466";0,102;Q4;15;17;12;0;0;12;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
69;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;3;11;0;0;11;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;3;10;0;0;10;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
71;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,102;Q4;10;0;10;0;1;10;0,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;12;35;0;1;34;0,04;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
73;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;16;14;0;0;14;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
74;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,101;Q4;9;5;15;0;0;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
75;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;14;33;0;1;31;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,100;Q4;21;20;109;59;2;109;0,00;2,95;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
77;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;-;32;53;92;1083;2;92;0,03;20,43;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
78;12616;"Dynamis";journal;"02119536";0,100;Q4;15;20;64;0;1;64;0,03;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
79;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,100;-;9;0;37;0;0;36;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;34;74;0;0;74;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;18959;"Medizinhistorisches Journal";journal;"00258431";0,100;Q4;13;9;36;0;4;36;0,09;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;13;74;208;2;68;0,04;16,00;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
83;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
84;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;24;41;430;13;40;0,23;17,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
85;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;57;1102;9;56;0,21;50,09;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
86;21100202750;"Historia (Chile)";journal;"00732435";;-;15;4;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
87;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;13;35;26;3;33;0,07;2,00;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
88;30058;"History of Education";journal;"14645130, 0046760X";;-;23;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
89;54623;"Llull";journal;"02108615";;-;3;9;0;0;0;0;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous)";"Medicine"
90;5600155094;"Perspectives on Science";journal;"10636145, 15309274";;-;28;18;0;775;0;0;0,00;43,06;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science; Multidisciplinary";"Arts and Humanities; Multidisciplinary"
91;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;62;203;929;37;143;0,22;14,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
92;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";;-;13;3;0;0;0;0;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"History and Philosophy of Science; Literature and Literary Theory";"Arts and Humanities"
