Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,164;Q1;429;452;2004;20689;22034;2004;10,81;45,77;31,12;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,973;Q1;88;27;64;2892;225;64;3,30;107,11;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,511;Q1;188;343;1072;13376;2755;1072;2,39;39,00;31,08;13;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,435;Q2;67;38;58;1096;186;50;2,91;28,84;44,06;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;15,12;3;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q2;215;146;504;4873;1410;490;2,75;33,38;24,67;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;32,64;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q2;114;161;501;4426;877;459;1,67;27,49;28,79;12;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q2;111;64;176;2497;474;171;2,34;39,02;22,57;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q2;102;91;294;4268;609;291;2,19;46,90;27,78;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q2;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,818;Q3;40;4;20;202;23;20;1,07;50,50;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,641;Q3;114;74;222;3824;360;220;1,44;51,68;33,20;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q3;48;44;119;1008;129;115;0,79;22,91;22,75;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,386;Q3;70;77;212;1993;215;167;0,93;25,88;22,75;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q4;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q4;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
20;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;22,22;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
21;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";;-;7;25;0;511;0;0;0,00;20,44;51,52;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
22;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;19;71;915;32;71;0,47;48,16;31,37;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
