Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,785;Q1;79;100;177;2277;638;177;4,26;22,77;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,418;Q1;70;100;152;2277;349;152;3,04;22,77;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q3;71;244;771;5682;1294;771;1,61;23,29;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
4;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,337;Q2;20;299;190;5190;271;181;1,46;17,36;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,811;Q2;101;301;769;16182;1226;769;1,44;53,76;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,701;Q1;119;195;584;8632;966;582;1,44;44,27;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,497;Q2;39;40;153;745;299;153;1,42;18,63;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,836;Q2;87;108;317;4378;432;314;1,35;40,54;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,582;Q2;58;42;112;928;153;110;1,28;22,10;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,676;Q1;95;596;1578;12382;2219;1578;1,28;20,78;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;4000151910;"Ocean Science Journal";journal;"17385261";0,408;Q3;30;47;70;1519;68;67;1,19;32,32;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;27787;"Journal of Oceanography";journal;"09168370";0,997;Q2;81;76;214;3258;337;209;1,14;42,87;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
14;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,446;Q2;77;81;201;2756;237;201;1,09;34,02;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,659;Q2;71;154;463;2834;531;463;1,02;18,40;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
16;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,659;-;22;17;66;459;55;66;1,02;27,00;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
17;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
19;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,650;Q2;37;41;123;1325;106;121;0,88;32,32;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,223;Q2;93;108;201;3820;308;192;0,88;35,37;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,372;Q2;66;106;212;4410;202;212;0,86;41,60;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,457;Q2;52;69;199;1623;168;197;0,86;23,52;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
23;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,349;Q2;40;118;377;2340;332;377;0,85;19,83;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q3;32;610;962;6950;911;962;0,83;11,39;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q3;55;84;172;3410;138;172;0,80;40,60;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,590;Q2;17;6;7;139;4;7;0,80;23,17;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;5800173388;"Plankton and Benthos Research";journal;"18808247";0,509;Q2;24;23;78;829;71;69;0,80;36,04;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;22623;"Geochemical Journal";journal;"00167002";0,484;Q3;67;57;148;1911;138;146;0,78;33,53;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;17392;"Soils and Foundations";journal;"00380806";1,218;Q1;103;79;259;2000;228;242;0,76;25,32;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
