Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,936;Q1;231;976;2953;61682;16614;2951;5,44;63,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,126;Q1;146;775;2598;19752;5726;1687;2,20;25,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;18729;"Psychiatry Research";journal;"01651781, 18727123";2,189;Q1;171;543;1966;27041;14635;1688;4,57;49,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,189;Q1;138;485;1701;24507;11200;1691;5,63;50,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
5;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,976;Q1;135;460;1472;16111;5227;1390;3,37;35,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,340;Q1;140;403;1260;15929;5314;1120;3,87;39,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,745;Q3;188;393;1704;15955;4513;1693;2,69;40,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
8;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,780;Q2;116;387;1634;11912;3636;1385;2,05;30,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;19064;"Resuscitation";journal;"18731570, 03009572";2,363;Q1;157;353;1363;9927;4780;829;3,42;28,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,037;Q1;161;334;1163;15337;3909;1067;3,01;45,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
13;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,632;Q1;187;333;1656;16964;6722;1617;3,94;50,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29160;"Cancer Letters";journal;"03043835, 18727980";2,595;Q1;216;310;1277;25474;11444;1252;8,55;82,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16620;"Plant Science";journal;"01689452, 18732259";1,133;Q1;183;300;934;20375;4913;931;4,67;67,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,376;Q1;162;271;557;43544;7632;555;13,35;160,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,110;Q1;129;269;622;12559;3472;614;4,56;46,69;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
18;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,054;Q1;97;265;681;12679;2741;654;3,81;47,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,568;Q2;91;258;1343;7784;2149;1319;1,39;30,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,297;Q1;222;239;1047;11539;3637;782;3,14;48,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
