Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,505;Q3;27;29;131;1390;222;129;1,49;47,93;22,12;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,499;Q3;57;186;610;9993;1729;604;2,60;53,73;44,06;0;87;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,495;Q3;24;31;78;1474;240;77;2,96;47,55;47,58;0;6;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,392;Q3;40;61;225;1912;487;203;2,01;31,34;43,60;1;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,384;Q4;14;50;83;1684;171;83;1,86;33,68;45,56;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,342;Q4;36;109;226;3495;398;221;1,59;32,06;45,01;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,333;Q4;26;39;97;1396;171;94;1,44;35,79;36,67;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,328;Q4;36;86;265;2634;339;244;1,24;30,63;42,21;1;13;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,308;Q3;32;38;150;1225;311;133;2,39;32,24;42,95;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q4;22;63;240;1759;355;203;1,92;27,92;38,57;0;41;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,197;Q4;16;200;129;5854;125;127;0,85;29,27;33,41;1;78;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,170;Q4;7;46;86;1552;59;86;0,69;33,74;41,40;0;18;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;21101044205;"Immunopathologia Persa";journal;"24238015";0,168;Q4;8;38;52;955;39;51;0,75;25,13;48,39;1;28;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
14;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,122;Q4;3;32;94;1018;24;86;0,17;31,81;30,00;0;12;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
15;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;36;56;1192;13;56;0,23;33,11;53,10;0;18;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
16;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;23;680;5;23;0,22;29,57;22,86;0;11;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
