Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,611;Q1;120;39;123;1637;327;123;2,58;41,97;21,24;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;Q1;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
4;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,439;Q1;186;215;610;5629;1530;524;2,43;26,18;18,91;37;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,171;Q1;182;165;509;3951;1217;458;2,30;23,95;24,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,057;Q1;131;65;150;2440;315;148;2,25;37,54;23,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;29904;"International Journal of Radiation Biology";journal;"09553002";0,976;Q1;102;166;487;6348;1249;480;2,46;38,24;28,45;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,821;Q1;215;258;663;6827;1162;648;1,57;26,46;14,79;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q1;146;133;528;4391;1024;511;1,82;33,02;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;17309;"Neuroradiology";journal;"14321920, 00283940";0,767;Q1;105;182;563;3191;789;554;1,27;17,53;15,51;14;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,694;Q1;65;43;109;2260;173;106;1,82;52,56;18,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,648;Q1;96;123;309;2109;422;289;1,17;17,15;12,50;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,592;Q1;75;98;249;591;188;249;0,70;6,03;17,27;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
15;20032;"Acta Radiologica";journal;"02841851, 16000455";0,560;Q2;81;120;512;2195;530;488;0,95;18,29;15,47;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q2;75;513;1586;7558;802;1584;0,52;14,73;20,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
17;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";0,554;Q2;164;33;104;2399;204;103;1,73;72,70;22,86;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;16687;"European Radiology";journal;"09387994, 14321084";0,548;Q2;173;389;782;8774;886;770;1,07;22,56;20,80;28;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,527;Q2;59;143;216;2692;188;214;0,82;18,83;17,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q2;70;44;73;774;99;73;1,42;17,59;21,01;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
21;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q2;71;51;123;924;153;115;1,14;18,12;30,77;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,480;Q2;105;202;371;3164;307;237;0,73;15,66;23,95;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,465;Q2;123;240;802;3504;778;728;0,90;14,60;20,86;47;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,461;Q2;99;208;674;2631;473;621;0,64;12,65;30,13;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q2;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
26;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,460;Q2;104;124;450;2405;403;436;0,77;19,40;17,75;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,448;Q2;70;80;234;1476;168;225;0,58;18,45;33,44;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;17888;"RoFo Fortschritte auf dem Gebiete der Rontgenstrahlen und der Neuen Bildgebenden Verfahren";journal;"09366652";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2001";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,420;Q2;53;232;928;3632;618;901;0,64;15,66;11,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
31;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
32;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,380;Q2;44;94;195;1130;110;184;0,55;12,02;5,97;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
33;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q2;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
35;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,364;Q2;77;50;142;964;46;139;0,33;19,28;5,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,360;Q2;54;454;355;4222;298;353;0,81;9,30;20,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q2;50;57;112;1330;66;103;0,53;23,33;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
38;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,341;Q2;135;126;395;3107;297;385;0,64;24,66;14,80;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,340;Q2;67;59;149;1091;95;149;0,50;18,49;21,58;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q2;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
41;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,339;Q2;68;62;178;1121;112;165;0,69;18,08;14,07;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,336;Q2;68;61;147;1519;100;139;0,67;24,90;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;28689;"Acta Oncologica, Supplement";journal;"11001704";0,335;Q2;8;12;4;598;2;4;2,00;49,83;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,332;Q2;95;154;352;2173;262;317;0,66;14,11;9,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
46;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,327;Q2;24;54;124;1593;76;124;0,50;29,50;15,82;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
47;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,316;Q3;43;91;176;1478;135;163;0,65;16,24;22,35;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;20671;"Vascular";journal;"1708539X, 17085381";0,305;Q3;60;146;395;2858;368;372;0,87;19,58;8,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;17846;"Der Radiologe";journal;"14322102, 0033832X";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,294;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;37961;"American Journal of Cardiac Imaging";journal;"08877971";0,277;Q3;12;0;40;0;24;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1987-1996";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;29271;"Clinical Oncology";journal;"14332981, 09366555";0,268;Q3;89;101;274;1538;139;220;0,43;15,23;27,34;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q3;93;45;158;768;102;157;0,48;17,07;14,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
55;16679;"European Journal of Ultrasound";journal;"09298266";0,237;Q3;46;52;169;1383;81;168;0,38;26,60;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine; Physics and Astronomy"
56;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,235;Q3;78;202;480;3348;225;453;0,48;16,57;18,85;15;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;60226;"Journal of Brachytherapy International";journal;"10944540";0,229;Q3;12;22;70;383;30;70;0,43;17,41;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;33807;"Bildgebung = Imaging";journal;"10125655";0,226;Q3;6;0;18;0;8;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1987, 1990-1996";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,206;Q3;39;0;75;0;28;75;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
60;17037;"Physica Medica";journal;"11201797, 1724191X";0,205;Q3;64;31;241;542;67;240;0,26;17,48;30,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;33170;"Bulletin du cancer. Radiotherapie : journal de la Societe francaise du cancer : organe de la societe francaise de radiotherapie oncologique";journal;"09244212";0,196;Q3;12;0;111;0;47;106;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1996";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;17845;"Radiography";journal;"15322831, 10788174";0,194;Q3;38;38;101;651;15;93;0,14;17,13;42,22;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q3;33;215;452;2615;128;410;0,23;12,16;27,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
64;97744;"Aktuelle Radiologie";journal;"0939267X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-1998";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,174;Q3;44;175;472;4990;198;450;0,41;28,51;34,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17858;"Radiologia Medica";journal;"00338362, 18266983";0,173;Q3;61;236;968;4025;251;935;0,24;17,06;28,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,164;Q3;55;76;242;2200;55;235;0,21;28,95;10,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,155;Q3;18;76;195;1641;44;186;0,19;21,59;34,88;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,150;Q4;36;98;236;2872;109;219;0,46;29,31;21,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
70;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,142;Q4;24;72;172;1484;14;163;0,08;20,61;35,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;51880;"Advances in MRI Contrast";journal;"09259848";0,138;Q4;4;0;14;0;4;14;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1994-1998";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;29;47;598;5;47;0,11;20,62;16,92;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,134;Q4;5;81;195;755;23;194;0,11;9,32;24,49;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,129;Q4;8;4;76;77;18;71;0,19;19,25;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,129;Q4;28;72;239;697;39;235;0,12;9,68;15,25;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;203;512;2775;45;510;0,08;13,67;23,69;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;19,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;17285;"MedicaMundi";journal;"00257664";0,124;Q4;13;0;35;0;5;33;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
79;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,124;Q4;43;40;175;713;32;175;0,18;17,83;28,43;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,118;Q4;12;44;192;839;12;192;0,04;19,07;17,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
