Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,248;Q1;149;841;2722;16669;11932;2722;4,11;19,82;29,55;0;78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,247;-;48;559;1086;9788;533;1046;0,41;17,51;24,12;0;147;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,509;-;74;374;2281;3879;1159;2278;0,45;10,37;22,06;0;54;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,112;Q1;85;362;1052;17337;3976;1028;3,41;47,89;23,92;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,325;Q3;60;306;425;10940;735;424;1,55;35,75;26,59;1;49;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
6;15300154827;"SPE Journal";journal;"1086055X";1,060;Q1;122;240;673;11188;2716;673;4,01;46,62;22,02;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
7;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,671;Q1;189;178;727;8687;2882;627;3,60;48,80;20,55;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;21,48;0;21;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;133;307;0;2;306;0,00;0,00;26,50;0;36;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
10;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;22,32;0;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;27891;"Earthquake Spectra";journal;"87552930";1,248;Q1;113;111;365;5685;1664;345;3,40;51,22;24,16;1;69;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;39,58;0;56;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,138;-;14;100;107;552;4;105;0,04;5,52;12,14;0;22;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
14;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;18794;"Petrophysics";journal;"15299074";0,330;Q3;42;62;135;1554;149;121;0,94;25,06;20,72;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
16;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,516;Q2;39;55;248;3077;657;247;2,43;55,95;30,82;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
17;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;37,04;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;15712;"Geotechnical Testing Journal";journal;"01496115";0,547;Q2;71;43;250;1879;359;246;1,29;43,70;22,12;0;3;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
19;32882;"Soviet Mining Science";journal;"00385581";;-;0;41;0;824;0;0;0,00;20,10;44,57;0;3;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;31822;"Mining Engineering";trade journal;"00265187";0,105;Q4;23;35;90;143;10;90;0,11;4,09;25,64;0;7;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;21100453600;"Geothermal Energy";journal;"21959706";0,750;Q2;33;34;82;2105;273;81;2,79;61,91;25,61;0;27;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
22;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,424;Q2;35;32;88;1215;147;88;1,20;37,97;26,37;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
23;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,302;Q3;38;25;111;798;110;104;1,18;31,92;24,59;0;10;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;29287;"Geotechnik";journal;"01726145, 21906653";0,374;Q3;15;25;87;423;47;63;0,63;16,92;17,78;0;5;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
25;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;0,00;0;2;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,528;Q2;10;14;76;790;235;76;2,96;56,43;25,49;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
27;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,310;Q3;39;10;97;274;99;86;0,74;27,40;4,00;0;2;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,131;Q4;13;1;17;23;7;17;0,27;23,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;37;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
