Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,254;Q3;54;40;91;1936;50;83;0,55;48,40;54,29;7;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q3;29;11;43;739;32;40;0,74;67,18;32,00;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100399786;"Construction Economics and Building";journal;"22049029";;-;29;25;0;888;0;0;0,00;35,52;29,55;5;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
4;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q3;24;20;64;591;41;52;0,66;29,55;25,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,234;Q3;19;43;107;644;44;86;0,43;14,98;23,08;5;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
6;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
8;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;13,04;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;88331;"Australian Commodities";trade journal;"13217844";;-;12;44;217;41;16;217;0,06;0,93;35,14;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
10;19900193627;"eJournal of Tax Research";journal;"14482398";;-;12;18;0;759;0;0;0,00;42,17;32,00;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
