Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,181;Q1;221;172;528;9126;2738;494;4,59;53,06;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,128;Q1;265;511;1610;11645;5071;906;2,90;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,302;Q1;149;177;560;5887;1727;477;2,88;33,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
6;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,975;Q1;109;98;263;4816;987;250;3,54;49,14;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q1;97;64;201;3392;429;197;1,76;53,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q2;112;118;330;5155;735;327;2,00;43,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q2;67;39;108;1893;167;108;1,13;48,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
10;28558;"BMC Geriatrics";journal;"14712318";0,669;Q2;100;77;345;3126;625;341;2,43;40,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
11;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;25728;"Aging Male";journal;"13685538, 14730790";0,527;Q2;51;41;103;1384;217;97;2,04;33,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q2;53;52;56;2180;62;53;1,11;41,92;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
14;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
15;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;76;204;2575;155;202;0,66;33,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
16;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
17;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,203;Q3;33;21;45;2211;47;42;1,03;105,29;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
18;4400151732;"Aging Health";journal;"1745509X";0,183;Q3;27;72;239;3273;88;203;0,40;45,46;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
20;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,115;Q4;7;0;85;0;7;59;0,02;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
21;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;18;72;588;4;61;0,06;32,67;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
