Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,346;Q3;470;22357;66265;380524;62088;62444;0,91;17,02;21,63;202;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,142;Q4;69;4208;12297;53470;2840;11846;0,22;12,71;28,20;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q4;63;822;2027;17202;1352;1822;0,66;20,93;24,16;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,344;Q3;43;107;442;3013;169;384;0,44;28,16;12,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
5;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,206;Q4;51;105;370;4762;135;340;0,46;45,35;40,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
6;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q4;25;80;273;1873;89;257;0,32;23,41;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
7;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,124;Q4;11;13;263;231;30;251;0,11;17,77;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
8;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,312;Q4;23;66;270;1143;77;244;0,28;17,32;16,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
9;24468;"Lecture Notes in Mathematics";book series;"00758434";0,872;Q1;69;220;853;5091;304;234;0,39;23,14;11,63;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,166;Q4;29;0;216;0;85;179;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
11;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,384;Q3;21;8;123;355;49;111;0,38;44,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;6;108;687;11;106;0,11;114,50;20,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
13;21100223108;"Natural Computing Series";book series;"16197127";0,136;Q4;23;0;83;0;39;75;0,54;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,852;Q2;26;33;75;800;47;73;0,75;24,24;14,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;4700152853;"Asterisque";book series;"03031179";1,809;Q1;52;0;69;0;59;69;1,10;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,412;Q3;26;59;75;1616;101;51;1,23;27,39;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,100;Q4;25;161;75;2157;0;51;0,00;13,40;14,29;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
18;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;49;405;1;47;0,17;202,50;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;144;80;477;1;47;0,00;3,31;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,142;Q4;17;91;53;8976;8;46;0,15;98,64;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100200411;"Developments in Mathematics";book series;"13892177";0,298;Q3;18;29;37;703;13;36;0,50;24,24;22,73;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,240;Q4;16;15;39;961;33;36;0,00;64,07;18,33;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
23;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,117;Q4;33;244;388;7373;166;31;0,46;30,22;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
24;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";1,025;Q1;31;7;39;727;86;23;1,37;103,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
25;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;10;20;38;0;20;0,00;3,80;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
26;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,122;Q4;9;11;20;218;9;18;0,45;19,82;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
27;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
28;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,152;Q4;60;181;594;5182;208;16;0,34;28,63;0,00;3;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,419;-;13;0;28;0;25;14;0,89;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
30;17700155013;"Handbook of Algebra";book series;"15707954";0,697;Q2;20;0;11;0;9;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
31;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,254;Q4;10;14;24;322;7;9;0,27;23,00;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
32;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,402;Q3;18;0;8;0;10;8;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
34;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,103;Q4;19;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
35;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;0;6;0;2;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;24722;"Annals of Mathematics Studies";book series;"00662313";5,478;Q1;25;1;5;38;29;5;4,00;38,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,041;Q1;19;0;6;0;8;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
38;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,684;Q2;37;0;42;0;49;4;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
39;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,677;Q2;10;1;3;67;9;3;3,00;67,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
40;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,107;Q4;12;2;3;128;0;3;0,00;64,00;20,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";8,901;Q1;33;23;3;1015;34;3;11,33;44,13;51,43;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
42;17700156445;"Handbook of Statistics";book series;"01697161";0,156;Q4;47;45;41;2735;34;2;0,00;60,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
43;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
44;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";;-;21;71;0;3092;0;0;0,00;43,55;27,27;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
45;21100229419;"Fields Institute Communications";book series;"10695265";;-;16;19;0;615;0;0;0,00;32,37;17,24;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous)";"Mathematics"
46;21100229816;"Fields Institute Monographs";book series;"10695273";;-;6;1;0;43;0;0;0,00;43,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous)";"Mathematics"
47;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q4;23;24;35;2911;23;0;0,17;121,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
48;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";;-;11;69;0;837;0;0;0,00;12,13;20,62;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
