Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242805;"Proceedings of the 21st International Meshing Roundtable, IMR 2012";conference and proceedings;"-";0,403;-;12;0;36;0;42;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
2;21100287307;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2014";conference and proceedings;"-";0,318;-;9;0;116;0;53;113;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
3;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,229;-;5;0;51;0;8;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
4;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,211;-;12;5;40;44;28;34;0,44;8,80;30,77;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
5;21100258792;"Frontiers of Discontinuous Numerical Methods and Practical Simulations in Engineering and Disaster Prevention - Proceedings of the 11th Int. Conf. on Analysis of Discontinuous Deformation, ICADD 2013";conference and proceedings;"-";0,175;-;5;0;33;0;5;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100334859;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the 10th European Conference on Product and Process Modelling, ECPPM 2014";conference and proceedings;"-";0,155;-;6;0;42;0;19;40;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,137;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;21100429039;"Precision Livestock Farming 2015 - Papers Presented at the 7th European Conference on Precision Livestock Farming, ECPLF 2015";conference and proceedings;"-";0,133;-;7;0;96;0;11;94;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,120;-;5;0;86;0;10;84;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
10;21100242209;"Modeling and Computation in Engineering II - Proceedings of the 2nd SREE Conference on Modeling and Computation in Engineering, CMCE 2013";conference and proceedings;"-";0,114;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100375335;"2nd EAGE Integrated Reservoir Modelling Conference - Uncertainty Management: Are we Doing it Right?";conference and proceedings;"-";0,107;-;3;0;26;0;3;25;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Management, Monitoring, Policy and Law; Modeling and Simulation";"Earth and Planetary Sciences; Environmental Science; Mathematics"
12;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,102;-;3;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
13;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
14;21100274227;"Extenics and Innovation Methods - Proceedings of the International Symposium on Extenics and Innovation Methods";conference and proceedings;"-";0,101;-;3;0;44;0;4;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Applied Mathematics; Management of Technology and Innovation";"Business, Management and Accounting; Mathematics"
15;21100318527;"Modeling and Computation in Engineering III - Proceedings of the 3rd International Conference on Modeling and Computation in Engineering, CMCE 2014";conference and proceedings;"-";0,101;-;1;0;23;0;2;21;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
