Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,867;Q1;224;311;1068;9338;9182;643;8,66;30,03;32,78;38;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,806;Q1;229;169;502;13836;5834;410;10,17;81,87;26,93;11;18;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,310;Q1;100;183;364;8904;3876;317;10,02;48,66;37,74;2;84;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,266;Q1;266;473;1315;17910;8765;1139;5,97;37,86;23,15;10;11;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,172;Q1;208;313;843;10202;4548;772;5,47;32,59;18,01;0;42;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";2,054;Q1;160;714;2178;22536;10732;1914;4,22;31,56;19,05;24;108;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
7;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";1,912;Q1;304;385;1266;12062;6505;978;4,80;31,33;22,21;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,829;Q1;189;591;1751;15772;5775;920;3,18;26,69;19,15;5;21;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,823;Q1;187;186;590;8225;3892;534;6,42;44,22;37,96;9;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
10;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,683;Q1;268;234;759;10964;4487;659;5,71;46,85;43,89;15;43;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
11;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,623;Q1;94;263;640;7279;2728;607;3,69;27,68;19,44;0;11;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;300;968;12461;5244;902;5,47;41,54;35,25;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,609;Q1;118;36;105;2299;589;88;5,75;63,86;26,77;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,604;Q1;54;40;138;2253;779;137;5,10;56,33;41,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;13070;"Spine Journal";journal;"15299430, 18781632";1,572;Q1;136;251;806;8762;3252;705;3,61;34,91;20,54;17;46;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,568;Q1;144;282;839;6373;2614;781;2,77;22,60;19,89;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
17;30824;"Foot and Ankle International";journal;"10711007";1,519;Q1;128;206;685;6039;2176;612;2,86;29,32;20,13;2;11;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,511;Q1;168;459;1198;14634;5299;1125;4,08;31,88;18,58;8;41;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,476;Q1;153;490;1453;16994;6982;1387;4,53;34,68;17,73;7;18;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,474;Q1;161;520;1274;18228;4845;1248;3,68;35,05;24,16;1;17;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,459;Q1;89;58;218;2356;1282;213;4,59;40,62;37,17;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
23;21100203714;"Skeletal Muscle";journal;"20445040";1,435;Q1;56;27;104;1786;550;104;4,68;66,15;46,07;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100859815;"Sports Medicine - Open";journal;"21989761";1,417;Q1;47;99;165;5792;1083;164;6,21;58,51;33,76;5;17;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
25;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
26;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,391;Q1;131;166;446;4722;1624;425;3,36;28,45;42,44;6;25;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;13068;"Spine";journal;"03622436, 15281159";1,386;Q1;292;461;1427;12681;4568;1309;2,88;27,51;19,29;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,383;Q1;143;222;767;9392;3597;724;4,53;42,31;30,58;10;38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";1,373;Q1;24;0;28;0;168;26;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,344;Q1;48;121;243;6913;1481;241;5,47;57,13;18,82;3;9;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,330;Q1;131;113;407;2643;1616;391;3,70;23,39;28,76;4;13;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
32;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,274;Q1;138;285;726;9307;3021;671;4,15;32,66;19,28;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,270;Q1;83;38;143;2465;409;136;2,52;64,87;31,37;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;21100422918;"Bone and Joint Research";journal;"20463758";1,268;Q1;49;87;259;4007;1226;242;4,31;46,06;28,01;0;5;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;19900193557;"Sports Health";journal;"19410921, 19417381";1,268;Q1;65;81;220;2859;1069;192;4,32;35,30;29,31;5;8;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
36;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";1,251;Q1;61;53;228;2768;1210;228;4,32;52,23;21,86;0;5;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
37;21129;"European Spine Journal";journal;"09406719, 14320932";1,231;Q1;164;405;1252;11597;3701;1060;2,25;28,63;20,73;22;25;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,211;Q1;80;75;227;4094;886;225;3,77;54,59;47,64;3;38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
39;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,182;Q1;79;155;464;6177;1987;463;3,81;39,85;26,67;3;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
40;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,180;Q1;27;51;159;1892;462;142;2,83;37,10;17,07;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
41;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,174;Q1;236;490;1428;9783;3218;994;2,07;19,97;24,94;0;80;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
42;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,168;Q1;51;197;453;5422;1406;402;2,69;27,52;12,53;12;23;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
43;21100984155;"JBJS Open Access";journal;"24727245";1,164;Q1;26;82;150;2393;535;148;3,20;29,18;21,10;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
44;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,162;Q1;163;319;1010;14266;4015;996;3,83;44,72;27,63;4;31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
45;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,145;Q1;68;74;145;3426;511;140;2,61;46,30;39,90;0;20;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
46;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,126;Q1;47;49;145;1603;574;142;4,26;32,71;26,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,115;Q1;55;57;161;3391;627;159;3,52;59,49;42,00;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
48;19816;"Biology of Sport";journal;"0860021X";1,043;Q1;44;80;150;3162;614;150;4,58;39,53;23,57;1;8;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,043;Q1;137;270;825;6663;1923;721;2,18;24,68;27,12;2;32;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
50;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";1,038;Q1;58;66;234;3830;599;217;1,99;58,03;24,02;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
51;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";1,037;Q1;61;640;1095;23607;3790;1072;3,03;36,89;22,21;6;36;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
52;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";1,024;Q1;51;164;423;4741;1199;378;2,72;28,91;21,31;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
53;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
54;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
55;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,975;Q1;109;303;779;7251;2103;732;2,59;23,93;28,36;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
57;29817;"International Orthopaedics";journal;"14325195, 03412695";0,956;Q1;108;417;1118;11273;3876;1011;3,53;27,03;20,09;8;36;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
58;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
59;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,948;Q1;118;144;287;5024;934;271;3,09;34,89;33,80;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
60;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,941;Q1;76;285;840;8151;2440;767;2,54;28,60;15,25;5;5;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
61;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,912;Q1;132;138;399;7452;1773;387;3,80;54,00;40,87;4;29;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,894;Q1;92;276;655;8900;2070;645;3,06;32,25;15,22;9;22;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
63;21101042146;"Sports";journal;"20754663";0,894;Q1;40;171;594;8478;2092;586;3,44;49,58;21,64;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
64;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,892;Q1;62;126;237;4128;861;158;3,71;32,76;51,12;14;40;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
65;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q1;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
66;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,863;Q1;68;43;105;2782;251;100;2,14;64,70;48,08;1;13;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
67;21101023286;"JBMR Plus";journal;"24734039";0,862;Q1;30;126;236;7814;891;228;3,64;62,02;45,48;3;36;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
68;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,858;Q1;35;205;437;5327;927;416;1,89;25,99;21,78;9;12;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
69;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,849;Q1;66;63;179;2924;402;155;1,76;46,41;16,67;1;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
70;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,847;Q1;42;132;404;4910;1366;395;3,25;37,20;31,53;10;38;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
71;19700182810;"Patient Safety in Surgery";journal;"17549493";0,845;Q1;33;34;123;898;367;119;3,37;26,41;25,13;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
72;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";0,844;Q2;175;267;930;11670;3553;914;3,61;43,71;25,68;3;17;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
73;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q2;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
74;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,822;Q2;62;172;419;7746;1246;410;2,77;45,03;34,86;1;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
75;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,818;Q2;48;109;141;5968;593;134;3,50;54,75;42,88;0;33;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
76;21100445819;"Arthroplasty Today";journal;"23523441";0,809;Q2;27;221;391;5845;793;360;1,93;26,45;16,63;5;23;United States;Northern America;"Elsevier Inc.";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
77;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,783;Q2;51;176;161;6318;486;160;2,76;35,90;25,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
78;21100779066;"JBJS Reviews";journal;"23299185";0,781;Q2;38;113;324;7327;927;324;2,43;64,84;17,37;0;13;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
79;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,769;Q2;88;198;485;8175;1421;451;2,55;41,29;54,43;5;76;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
80;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,761;Q2;48;37;103;1528;230;101;2,17;41,30;36,00;0;2;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
81;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";0,752;Q2;40;45;134;1556;350;128;1,90;34,58;13,03;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
82;29801;"Injury";journal;"00201383, 18790267";0,748;Q2;143;691;1531;20550;4124;1342;2,26;29,74;24,73;15;86;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
83;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,747;Q2;224;567;1458;21642;4294;1443;2,81;38,17;29,75;4;64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
84;21100386862;"Bone Reports";journal;"23521872";0,745;Q2;32;112;190;4850;656;189;2,79;43,30;41,33;1;20;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
85;23483;"Knee";journal;"18735800, 09680160";0,728;Q2;94;267;630;8445;1568;585;2,34;31,63;15,88;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
