Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";1,185;Q1;85;147;443;5722;1134;432;2,43;38,93;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,283;Q1;136;120;332;5942;889;329;2,41;49,52;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,310;Q1;118;52;112;2096;289;107;2,37;40,31;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,532;Q1;92;27;75;963;229;73;2,15;35,67;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q2;19;27;1;540;2;1;2,00;20,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,462;Q2;62;41;118;1178;202;117;1,79;28,73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
9;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,881;Q1;76;54;166;2064;316;162;1,75;38,22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
10;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,892;Q1;107;70;173;3772;350;171;1,67;53,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,097;Q1;152;652;1767;7355;2821;841;1,59;11,28;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;24;83;931;101;83;1,42;38,79;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
