Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,255;Q1;81;43;114;1503;284;114;2,00;34,95;10,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,915;Q1;48;16;62;382;102;62;1,58;23,88;6,90;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25802;"Communications in Analysis and Geometry";journal;"10198385";1,401;Q1;47;60;122;1625;150;122;1,18;27,08;22,03;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,225;Q1;56;109;295;2005;323;295;1,05;18,39;22,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,207;Q1;48;429;460;12092;579;456;1,22;28,19;20,81;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
6;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,089;Q1;18;28;72;1107;151;72;2,04;39,54;16,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,067;Q1;29;94;307;2557;245;307;0,70;27,20;16,25;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
8;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q1;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,939;Q1;22;27;125;780;105;125;0,77;28,89;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
11;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,777;Q2;18;22;69;1117;162;66;2,38;50,77;18,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Discrete Mathematics and Combinatorics (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";0,747;Q2;8;19;68;716;49;68;0,75;37,68;17,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Assessment and Diagnosis (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Nursing"
14;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;27417;"Transformation Groups";journal;"1531586X, 10834362";0,708;Q2;37;60;143;1684;115;143;0,83;28,07;14,55;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
16;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,662;Q2;13;23;94;569;51;94;0,49;24,74;9,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
17;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,553;Q2;38;31;86;716;69;81;0,65;23,10;17,65;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100203314;"Journal of Singularities";journal;"19492006";0,391;Q3;12;12;103;253;42;98;0,27;21,08;15,79;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
19;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,335;Q3;18;9;41;198;23;41;0,48;22,00;23,08;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
20;25515;"Graphical Models";journal;"15240703, 15240711";0,325;Q3;61;19;95;796;102;94;1,06;41,89;26,92;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
21;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,260;Q4;17;24;77;962;62;74;0,78;40,08;15,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Engineering; Mathematics"
22;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
23;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";0,177;Q4;12;1;42;26;4;39;0,25;26,00;0,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology (Q4)";"Mathematics"
24;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,144;Q4;22;30;71;407;21;69;0,18;13,57;10,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
25;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;14;18;250;13;18;0,72;17,86;19,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
26;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;31;20;714;18;20;0,90;23,03;10,61;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
