Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q1;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,946;Q1;61;61;189;2729;437;179;2,00;44,74;44,97;2;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,889;Q1;75;615;534;16592;1100;310;2,07;26,98;29,23;31;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
5;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,874;Q2;131;295;991;13049;3138;986;3,06;44,23;40,24;25;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
6;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,735;Q2;42;70;218;2741;425;190;1,79;39,16;33,83;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q2;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
8;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,579;Q2;34;48;34;1397;65;29;1,91;29,10;43,23;5;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q2;50;115;362;4188;727;362;1,88;36,42;43,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,422;Q3;78;575;2603;12792;2550;2040;0,97;22,25;42,02;37;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,409;Q3;44;163;431;3890;460;416;0,92;23,87;38,49;9;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
12;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,395;Q3;35;110;367;22;423;367;1,00;0,20;43,57;5;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,338;Q3;40;35;103;1387;88;100;0,93;39,63;40,48;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,311;Q3;23;22;77;821;74;67;1,00;37,32;32,84;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;13974;"Hong Kong Medical Journal";journal;"10242708";0,291;Q3;57;152;527;2582;332;325;0,63;16,99;36,25;13;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q3;28;276;824;3799;430;824;0,54;13,76;30,43;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;24049;"Acta Physiologica Sinica";journal;"03710874";0,242;Q3;29;90;248;0;136;247;0,66;0,00;47,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,231;Q3;22;238;859;5544;639;839;0,80;23,29;37,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,212;Q3;51;480;1449;18247;1095;1449;0,72;38,01;39,15;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;13871;"Eye Science";journal;"10004432";0,198;Q3;16;0;139;0;51;133;0,28;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
21;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,184;Q3;24;98;449;0;151;448;0,36;0,00;30,49;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;13235;"Chinese Journal of Oncology";journal;"02533766";0,183;Q3;31;172;580;0;212;579;0,33;0,00;39,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
23;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,180;Q3;19;186;526;1434;119;515;0,22;7,71;47,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
24;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q3;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
25;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,173;Q3;17;101;294;0;100;294;0,34;0,00;49,30;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,170;Q3;24;371;1172;0;349;1172;0,30;0,00;42,70;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,169;Q3;20;214;645;4198;201;645;0,31;19,62;43,57;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,166;Q3;32;193;599;0;134;581;0,22;0,00;46,76;3;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,164;Q3;23;98;394;0;95;371;0,25;0,00;52,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
30;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,160;Q4;19;135;480;2914;134;480;0,26;21,59;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
31;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,160;Q4;24;64;456;0;97;456;0,19;0,00;52,46;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,157;Q4;23;121;429;0;100;365;0,19;0,00;42,16;2;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,157;Q4;17;246;785;0;178;747;0,24;0,00;30,53;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,155;Q4;24;179;641;0;175;632;0,26;0,00;43,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q4;22;196;561;0;114;560;0,19;0,00;40,67;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q4;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
37;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,153;Q4;23;187;515;0;124;515;0,22;0,00;43,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q4;24;140;927;0;212;927;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;50191;"National Medical Journal of China";journal;"03762491";0,151;Q4;30;698;2511;5838;558;2488;0,19;8,36;38,90;3;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,149;Q4;20;271;1125;0;221;1124;0,18;0,00;46,92;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,147;Q4;14;119;323;0;60;323;0,15;0,00;43,83;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,146;Q4;18;217;588;1082;148;588;0,22;4,99;38,65;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,145;Q4;19;127;373;2229;81;373;0,23;17,55;46,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,144;Q4;9;196;517;4347;176;515;0,39;22,18;41,03;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,143;Q4;20;182;584;0;119;584;0,20;0,00;33,86;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,142;Q4;12;116;434;0;89;434;0,23;0,00;44,87;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;201;901;0;174;901;0,14;0,00;40,33;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;203;735;1662;119;677;0,15;8,19;46,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;98;333;0;64;332;0,16;0,00;35,41;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,139;Q4;14;357;1010;0;188;1007;0,15;0,00;46,69;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,139;Q4;20;173;855;0;169;841;0,21;0,00;49,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;177;588;2409;102;588;0,18;13,61;49,05;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;Q4;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,125;Q4;16;193;813;0;146;813;0,15;0,00;28,94;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;224;792;0;125;792;0,17;0,00;25,08;1;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,121;Q4;18;203;736;3277;72;714;0,08;16,14;45,45;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,117;Q4;10;46;290;0;33;289;0,14;0,00;44,20;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,115;Q4;12;126;231;0;35;230;0,11;0,00;37,10;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,114;Q4;11;298;849;5000;65;837;0,07;16,78;37,68;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;193;777;1087;75;777;0,09;5,63;42,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
61;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;72;304;1339;37;304;0,09;18,60;38,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
62;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;358;1109;7183;36;1109;0,03;20,06;45,80;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,106;Q4;7;231;730;2974;26;730;0,03;12,87;43,07;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;130;455;2904;18;454;0,04;22,34;39,20;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;39,80;1;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,103;Q4;5;0;382;0;8;382;0,02;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;50;119;0;3;119;0,03;0,00;36,84;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;131;398;0;25;398;0,05;0,00;34,68;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100825843;"Chinese General Practice";journal;"10079572";;-;14;969;0;14788;0;0;0,00;15,26;45,22;1;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
70;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;25;28;778;5;27;0,18;31,12;43,53;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;13;0;133;0;0;0,00;10,23;20,00;0;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
