Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,411;Q1;266;346;920;10282;4198;790;4,13;29,72;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,930;Q1;304;478;1542;13873;6213;1343;3,47;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,872;Q1;189;303;813;6940;2769;664;3,24;22,90;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;23478;"Journal of Physiology";journal;"00223751, 14697793";2,829;Q1;266;492;1852;19283;8178;1630;4,40;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,155;Q1;261;291;917;10562;4484;841;4,13;36,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,059;Q1;168;252;655;6165;1700;626;2,32;24,46;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,745;Q1;260;622;2187;22152;6514;1469;2,76;35,61;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,740;Q1;144;224;470;4633;1117;399;1,98;20,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;13068;"Spine";journal;"03622436, 15281159";1,709;Q1;292;748;2100;19959;6427;1900;2,62;26,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,675;Q1;236;506;1500;13507;3604;1397;2,18;26,69;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,616;Q1;131;88;242;2879;717;223;2,10;32,72;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,590;Q1;120;45;129;1991;458;123;3,05;44,24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,457;Q1;60;43;114;1426;299;101;2,24;33,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,454;Q1;118;36;105;965;373;86;3,38;26,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;28025;"Gait and Posture";journal;"18792219, 09666362";1,449;Q1;171;234;613;5682;2077;601;2,96;24,28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,441;Q1;145;115;326;4029;826;248;2,18;35,03;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,417;Q1;224;225;709;7350;2278;595;3,19;32,67;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,282;Q1;147;165;451;5270;1267;437;2,57;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,248;Q1;224;499;1383;16536;4732;1358;2,97;33,14;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
23;14033;"Psychology of Sport and Exercise";journal;"14690292";1,230;Q1;115;81;189;3621;601;185;3,03;44,70;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
24;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,198;Q1;216;317;994;10531;2842;901;2,75;33,22;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
25;15281;"Sport Psychologist";journal;"15432793, 08884781";1,160;Q1;83;28;84;1256;185;83;1,37;44,86;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
26;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,154;Q1;163;176;511;5874;1215;491;1,98;33,38;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,142;Q1;161;474;878;14321;2048;874;1,98;30,21;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,119;Q1;118;113;346;2140;718;250;1,89;18,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,116;Q1;143;185;324;6916;941;297;2,62;37,38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q2;113;157;375;6053;986;372;2,47;38,55;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
31;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q2;113;159;458;4557;1140;410;2,22;28,66;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q2;93;55;160;2206;366;131;2,49;40,11;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,083;Q2;124;148;493;4807;1271;471;2,57;32,48;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,066;Q2;125;129;295;2951;692;259;2,35;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,047;Q2;89;55;152;2116;353;143;2,23;38,47;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
36;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q2;160;417;848;16231;2134;816;2,34;38,92;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;23483;"Knee";journal;"18735800, 09680160";1,025;Q2;94;93;299;2430;550;294;1,66;26,13;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q2;104;80;180;3093;502;173;2,24;38,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
39;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q2;108;94;439;3665;1212;423;2,46;38,99;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
40;3900148607;"Medicine and Sport Science";journal;"02545020";0,944;Q2;43;24;73;1741;197;66;1,79;72,54;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
41;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,885;Q2;68;21;87;1518;147;76;1,60;72,29;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
42;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,879;Q2;83;30;88;2019;151;86;1,43;67,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
43;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,837;Q2;89;34;105;1403;203;105;1,80;41,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
44;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,808;Q2;117;139;464;3422;911;406;1,78;24,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,807;Q2;71;52;129;1892;213;110;1,11;36,38;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q2;68;39;65;2001;185;62;3,05;51,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
47;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q2;79;34;157;1304;318;155;1,78;38,35;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
48;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,722;Q2;94;58;147;1310;189;134;1,18;22,59;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,706;Q2;65;20;58;761;102;57;1,55;38,05;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
50;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q2;69;28;96;1229;230;94;2,02;43,89;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
51;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,696;Q2;62;42;151;1275;238;126;1,64;30,36;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;38062;"Exercise Immunology Review";journal;"10775552";0,693;Q2;63;14;25;817;64;20;2,00;58,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q2); Immunology (Q3)";"Health Professions; Immunology and Microbiology"
53;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,690;Q2;51;25;101;698;117;92;0,88;27,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
54;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,664;Q2;56;11;14;826;17;12;1,21;75,09;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
55;16868;"Motor Control";journal;"10871640, 15432696";0,648;Q2;53;41;72;1398;138;70;1,44;34,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
56;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,639;Q2;69;64;124;1667;171;124;1,22;26,05;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,629;Q2;62;27;86;740;97;70;1,12;27,41;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
58;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,572;Q3;68;28;91;1102;102;79;1,05;39,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
60;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,538;Q3;76;75;224;2417;294;221;1,10;32,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;147231;"International Review for the Sociology of Sport";journal;"10126902";0,528;Q3;70;29;69;1354;90;69;1,18;46,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
62;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q3;81;90;285;3150;327;266;0,84;35,00;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,491;Q3;47;22;70;723;78;70;0,89;32,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,481;Q3;79;48;108;1602;138;103;1,05;33,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,466;Q3;55;28;54;1147;64;53;0,88;40,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
66;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q3;49;22;25;1113;47;23;1,88;50,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q3;62;36;107;1017;103;98;0,83;28,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,425;Q3;36;38;106;1039;54;93;0,51;27,34;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;29442;"Quest";journal;"15432750, 00336297";0,419;Q3;66;31;97;913;77;97;0,89;29,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
70;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,406;Q3;48;23;45;726;44;44;1,10;31,57;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q3;53;89;208;1378;160;148;0,74;15,48;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,361;Q3;80;28;73;1418;110;72;1,34;50,64;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
73;1200147101;"Sport in Society";journal;"17430445, 17430437";0,350;Q3;50;107;187;3568;135;183;0,63;33,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
74;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,337;Q3;66;81;228;2177;244;207;1,02;26,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
75;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,322;Q3;24;29;81;509;58;75;0,55;17,55;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
76;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q3;56;41;124;822;97;120;0,63;20,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
77;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
78;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,303;Q3;47;27;56;1117;48;52;0,86;41,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
79;15800154701;"PM and R";journal;"19341482, 19341563";0,302;Q3;84;192;189;6802;150;139;0,79;35,43;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
80;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q3;33;19;46;751;31;46;0,43;39,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
81;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,283;Q3;24;26;152;617;45;106;0,34;23,73;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
82;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,279;Q3;29;22;38;439;21;33;0,55;19,95;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
