Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,747;Q1;34;17;40;574;167;40;4,41;33,76;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
4;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,774;Q2;33;50;138;1624;183;137;1,29;32,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
5;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,669;Q2;9;28;40;1548;66;38;1,65;55,29;73,55;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
7;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,460;Q3;24;29;91;770;151;90;1,53;26,55;21,31;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
8;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,314;Q3;27;22;46;508;32;46;0,73;23,09;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
9;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;-;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
10;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,191;Q4;10;23;36;650;19;36;0,63;28,26;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
11;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
