Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,245;Q4;21;23;68;494;46;68;0,67;21,48;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
2;4400151401;"Condensed Matter Physics";journal;"1607324X";0,298;Q3;29;57;201;2012;146;190;0,59;35,30;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,211;Q4;25;237;477;4164;244;477;0,58;17,57;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
4;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;31;571;15;31;0,58;47,58;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
5;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,225;Q4;20;141;451;3834;175;447;0,46;27,19;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;149;464;4606;200;455;0,42;30,91;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,221;Q4;18;281;883;3161;271;881;0,37;11,25;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
8;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,167;Q4;14;36;74;996;27;72;0,33;27,67;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,216;Q4;10;57;128;836;34;128;0,28;14,67;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
10;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,225;Q4;21;96;401;1738;83;399;0,23;18,10;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
11;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,108;Q4;12;28;93;762;12;93;0,18;27,21;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,102;-;3;0;130;0;6;127;0,05;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;4;45;0,00;0,00;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
