Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,430;Q2;17;15;51;876;31;48;0,66;58,40;39,29;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700167216;"Stato e Mercato";journal;"03929701";0,328;Q2;20;18;58;812;37;58;0,54;45,11;45,83;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,263;Q3;8;25;62;1249;14;58;0,19;49,96;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,197;Q3;9;35;38;666;7;33;0,18;19,03;38,30;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,169;Q3;12;24;78;938;9;73;0,12;39,08;53,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,155;Q3;14;26;88;1313;14;82;0,13;50,50;36,67;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
7;5600153109;"Sociologica";journal;"19718853";0,153;Q3;18;35;55;1839;12;52;0,22;52,54;35,90;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q4;4;27;82;1546;5;76;0,07;57,26;21,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600153144;"Polis";journal;"11209488";0,113;Q4;13;13;48;923;6;45;0,12;71,00;38,89;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
10;16583;"Quaderni Storici";journal;"03016307";0,108;Q4;12;36;93;2409;9;92;0,10;66,92;38,89;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100265641;"Etica e Politica";journal;"18255167";0,101;Q4;8;45;153;924;7;145;0,05;20,53;40,48;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;58;0;0;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;64,71;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;17;89;814;7;89;0,02;47,88;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;367;1318;2;348;0,01;7,01;19,13;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;45;70;1607;9;59;0,14;35,71;31,58;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
17;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;18;11;532;4;10;0,36;29,56;76,92;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
18;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";;-;5;29;0;1093;0;0;0,00;37,69;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
19;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";;-;3;30;0;1831;0;0;0,00;61,03;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";;-;19;48;0;1946;0;0;0,00;40,54;43,55;0;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science";"Social Sciences"
21;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";;-;10;17;0;788;0;0;0,00;46,35;59,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
22;26486;"Sociologia del Lavoro";journal;"03925048";;-;7;2;0;34;0;0;0,00;17,00;66,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
