Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38490;"Bragantia";journal;"00068705, 16784499";0,657;Q1;39;60;181;1952;248;175;1,26;32,53;35,69;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
2;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,520;Q2;62;121;509;4037;561;454;1,06;33,36;43,35;5;37;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,519;-;42;132;519;3232;490;519;0,76;24,48;28,28;1;38;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;18748;"Acta Amazonica";journal;"00445967";0,403;Q2;37;48;129;1738;165;129;1,21;36,21;42,20;1;15;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,374;Q2;26;120;360;3373;241;360;0,65;28,11;35,88;1;43;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;10;39;521;46;39;0,95;52,10;32,73;1;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;83082;"Historia Agraria";journal;"11391472";0,336;Q2;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,328;Q2;48;153;463;7926;323;460;0,63;51,80;38,59;8;79;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;82230;"Revista Ceres";journal;"0034737X, 21773491";0,325;Q2;22;68;275;1932;168;275;0,49;28,41;38,60;0;17;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,299;Q2;32;254;1137;8092;612;1136;0,46;31,86;42,60;4;45;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
11;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,294;Q2;32;117;360;3137;258;360;0,62;26,81;29,02;0;48;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,274;Q2;14;0;18;0;10;17;0,40;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,260;Q3;18;89;193;2223;83;193;0,35;24,98;36,10;1;19;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,260;Q3;18;108;226;3078;110;226;0,38;28,50;35,37;1;41;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,236;Q3;24;214;585;6499;261;585;0,41;30,37;45,77;0;54;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;20059;"Caldasia";journal;"03665232";0,235;Q3;19;34;78;1201;33;78;0,43;35,32;38,78;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,221;Q3;26;52;123;1873;51;122;0,36;36,02;45,21;5;20;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,215;Q3;20;32;181;1309;116;178;0,34;40,91;40,57;1;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
19;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
20;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;60;179;2240;84;179;0,34;37,33;49,81;2;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,195;Q3;9;19;57;707;22;55;0,39;37,21;25,00;1;8;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q3;16;64;191;1280;49;177;0,26;20,00;37,32;0;30;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
24;12100154830;"Bioagro";journal;"13163361";0,160;Q4;12;17;75;491;23;73;0,40;28,88;53,33;0;4;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
25;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,159;Q4;14;13;43;719;17;41;0,43;55,31;35,90;2;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q4;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
27;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,148;Q4;21;59;122;2331;40;122;0,30;39,51;31,25;0;25;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,139;Q4;9;28;76;989;23;75;0,24;35,32;45,19;0;10;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
29;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;-;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
30;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,110;Q4;9;76;173;2662;22;166;0,10;35,03;36,25;1;39;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,108;Q4;8;0;105;0;7;99;0,06;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;64631;"Cientifica";journal;"01000039, 19845529";;-;5;53;0;1550;0;0;0,00;29,25;35,02;0;21;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
34;21100865569;"Granja";journal;"13908596, 13903799";;-;7;21;0;740;0;0;0,00;35,24;24,59;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
35;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;28;117;844;58;113;0,43;30,14;33,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
36;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
