Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,651;-;203;494;1244;20897;4451;1244;3,43;42,30;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,515;Q1;243;522;1403;9637;3993;1163;2,69;18,46;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,479;Q1;214;66;213;6127;667;202;3,08;92,83;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,180;Q1;114;114;364;2581;769;355;2,01;22,64;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;15839;"Journal of Andrology";journal;"01963635";0,933;Q1;120;132;278;4617;617;273;2,00;34,98;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q1;114;131;397;2880;746;374;1,80;21,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;17069;"Placenta";journal;"01434004, 15323102";0,916;Q1;142;138;297;5099;648;285;2,16;36,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q1;95;53;110;3168;189;93;1,82;59,77;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q2;93;104;345;2157;507;336;1,57;20,74;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,620;Q2;104;52;162;1569;258;156;1,50;30,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
15;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q2;101;40;281;1679;336;280;1,81;41,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;27630;"Journal of reproductive medicine, The";journal;"00247758";0,490;Q2;74;203;566;3351;560;537;0,91;16,51;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
18;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,463;Q2;116;236;731;5933;701;686;0,88;25,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,426;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,409;Q2;71;137;403;2333;325;397;0,81;17,03;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,394;Q2;36;34;146;1063;162;144;1,07;31,26;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
22;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,386;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,360;Q2;53;46;111;923;88;106;0,73;20,07;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
24;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,350;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q3;76;34;93;786;87;90;0,76;23,12;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
26;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q3;48;26;47;687;34;47;0,82;26,42;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
27;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q3;171;164;466;6116;1167;466;2,32;37,29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;39988;"Reproduction Nutrition Development";journal;"01811916";0,272;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;12;39;13;22;34;0,67;1,08;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
30;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q3;58;26;67;777;35;60;0,53;29,88;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
31;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,221;Q3;37;72;197;1268;83;197;0,35;17,61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,216;Q3;56;68;171;1677;142;171;0,87;24,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
33;27487;"Human Fertility";journal;"14647273, 17428149";0,213;Q3;47;51;87;1568;61;84;0,32;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,204;Q4;13;3;68;131;29;68;0,41;43,67;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q4;37;149;424;2738;120;420;0,24;18,38;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
36;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q4;26;43;130;871;22;117;0,19;20,26;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q4;44;141;427;2718;154;403;0,31;19,28;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
38;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,140;Q4;20;48;129;1146;22;111;0,19;23,88;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
39;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q4;6;91;289;1722;31;281;0,11;18,92;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,114;Q4;26;48;295;1328;17;291;0,08;27,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
41;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,110;Q4;6;7;9;0;1;9;0,11;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
42;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;16;32;281;0;32;0,00;17,56;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;79;165;712;71;104;0,52;9,01;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;61;85;1072;6;77;0,07;17,57;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
46;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";;-;13;58;0;2302;0;0;0,00;39,69;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
47;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";;-;133;19;0;279;0;0;0,00;14,68;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;147;758;74;123;0,48;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
