Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,831;Q1;111;83;272;2697;656;265;2,16;32,49;31,13;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,223;Q3;43;39;39;1514;33;38;0,85;38,82;45,90;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q3)";"Social Sciences"
3;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,202;Q3;11;31;29;1764;10;29;0,34;56,90;44,30;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
4;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q3;23;111;121;596;10;106;0,09;5,37;15,63;2;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
5;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,190;Q3;19;40;134;1383;21;134;0,16;34,58;35,29;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,169;Q4;24;36;120;1048;16;118;0,14;29,11;46,51;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
8;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,156;Q4;24;21;49;518;11;43;0,31;24,67;55,56;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
9;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,132;-;11;0;220;0;62;211;0,28;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,130;Q4;15;18;29;786;5;26;0,17;43,67;40,00;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
11;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,127;Q4;19;37;29;1353;6;28;0,21;36,57;38,81;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
12;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,114;Q4;29;32;21;987;10;20;0,48;30,84;41,56;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q4); E-learning (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
13;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,112;-;10;0;232;0;46;230;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
14;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,112;-;10;0;183;0;50;181;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,109;-;7;0;153;0;27;151;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
16;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,103;-;3;0;36;0;4;35;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
17;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,103;-;3;0;31;0;6;29;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
18;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,101;Q4;12;41;26;378;1;25;0,04;9,22;58,33;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
20;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;12;42;615;1;42;0,04;51,25;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;10;0;146;0;0;0,00;14,60;85,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
22;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;27;337;6;27;0,11;28,08;52,94;8;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
23;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;41;1;1373;0;1;0,00;33,49;35,19;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
24;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;5;0;71;0;0;0,00;14,20;25,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
25;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
