Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,009;Q1;28;18;131;481;409;120;3,25;26,72;25,29;3;9;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
2;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;Q3;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;130172;"CytoJournal";journal;"09745963, 17426413";0,371;Q3;32;7;79;133;80;63;0,88;19,00;68,75;0;4;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
4;55811;"Journal of Cytology";journal;"09709371, 09745165";0,267;Q3;25;47;184;851;177;152;0,86;18,11;50,41;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,217;Q4;37;216;532;2431;296;390;0,55;11,25;54,59;0;105;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,194;Q4;14;83;197;1977;58;194;0,32;23,82;43,81;0;31;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;75;249;1233;96;249;0,40;16,44;52,48;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
8;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,181;Q4;19;57;194;1133;78;178;0,29;19,88;57,31;0;30;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;27766;"Fa yi xue za zhi";journal;"10045619";0,174;Q4;13;111;285;2612;102;285;0,32;23,53;38,33;1;29;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,156;Q4;13;67;197;1096;86;188;0,44;16,36;57,89;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,132;Q4;9;28;108;460;32;107;0,24;16,43;33,33;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
13;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,130;Q4;5;17;146;478;21;99;0,06;28,12;60,00;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;36823;"Tsitologiya";journal;"00413771";0,130;Q4;19;44;140;2039;36;140;0,26;46,34;72,67;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,126;Q4;15;41;110;1000;20;110;0,17;24,39;42,28;0;3;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,117;Q4;5;23;69;420;12;69;0,16;18,26;46,67;0;10;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,115;Q4;16;2568;945;50027;246;945;0,27;19,48;47,81;6;856;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,114;Q4;20;81;281;1314;43;259;0,15;16,22;26,67;1;41;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;36;0;3;36;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,106;Q4;8;85;161;1421;14;150;0,11;16,72;32,41;0;33;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;7;11;135;0;11;0,00;19,29;35,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,100;Q4;6;210;194;5327;15;194;0,08;25,37;49,26;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,100;Q4;4;48;122;860;20;122;0,12;17,92;37,37;0;19;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
24;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;80;67;1371;40;54;0,60;17,14;37,33;3;37;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
25;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";;-;4;23;36;564;6;36;0,17;24,52;59,81;0;10;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research; Cell Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101047912;"Forensic Science and Technology";journal;"10083650";;-;4;142;0;1973;0;0;0,00;13,89;36,11;0;16;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Pathology and Forensic Medicine; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;60;887;1;56;0,02;18,87;34,44;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
28;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;72;698;5;72;0,08;19,39;21,79;0;19;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;41;30;922;28;30;0,93;22,49;40,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
30;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";;-;13;814;496;14695;77;494;0,17;18,05;44,69;0;319;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
31;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;67;55;2547;15;55;0,27;38,01;43,81;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
32;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;38;47;666;18;44;0,38;17,53;40,00;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
33;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;17;28;499;1;27;0,04;29,35;35,00;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
