Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,100;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
122;20620;"Ekonomski Pregled";journal;"04247558";0,100;Q4;12;32;117;848;9;114;0,05;26,50;51,22;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
121;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;Q4;11;36;41;937;3;38;0,16;26,03;82,14;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
120;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;33;115;562;1;115;0,01;17,03;49,12;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
119;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;42;333;0;42;0,00;23,79;35,71;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
118;21100289411;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;1;0;47;0;1;46;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
117;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;0;48;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
116;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,100;-;3;0;41;0;0;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
115;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
114;21100294618;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Digital Economy - 4th ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;51;0;1;50;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
113;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;87;304;1;87;0,00;12,67;20,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
112;16841;"Podravina";journal;"13335286";0,100;Q4;7;24;58;1856;2;58;0,05;77,33;48,00;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
111;86017;"Sumarski List";journal;"03731332";0,100;Q4;17;35;69;596;1;66;0,01;17,03;19,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
110;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;41,67;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
109;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;6;19;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
108;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
107;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;27;36;482;2;35;0,06;17,85;28,57;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;24;213;1;24;0,00;23,67;46,15;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;7;36;100;2;36;0,04;14,29;17,65;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
104;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;16;70;135;0;58;0,00;8,44;39,13;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
103;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;3;36;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
102;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
101;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;3;0;60;0;3;59;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
100;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;3;0;69;0;6;68;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
99;21100294612;"MIPRO 2006 - 29th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
98;21100294606;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;36;0;8;35;0,22;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
97;21100294615;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, Hypermedia and Grid Systems, MEE /HGS";conference and proceedings;"-";0,101;-;4;0;48;0;9;47;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
96;21100294611;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
95;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;8;24;208;0;24;0,00;26,00;47,06;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
94;10300153302;"Poljoprivreda";journal;"13307142";0,101;Q4;16;22;61;378;2;60;0,03;17,18;55,26;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
93;16909;"Promet - Traffic - Traffico";journal;"03535320";0,101;Q4;26;49;158;544;4;156;0,02;11,10;25,24;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
92;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;24;67;288;2;66;0,02;12,00;60,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,101;Q4;6;47;28;3483;1;28;0,04;74,11;38,30;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
90;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,102;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;74583;"Radovi";journal;"03511693";0,102;Q4;5;15;12;366;0;12;0,00;24,40;14,29;0;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry (Q4)";"Agricultural and Biological Sciences"
88;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,103;-;2;0;45;0;6;43;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
87;21077;"Pharmaca";journal;"00316857";0,104;Q4;5;18;42;153;1;40;0,00;8,50;61,90;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
