Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,452;Q1;171;117;374;6835;3332;338;10,01;58,42;25,43;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;Q1;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,002;Q1;78;473;1209;8534;2158;944;1,82;18,04;35,77;26;80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;360;1135;16898;4589;1132;4,27;46,94;39,86;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,672;Q2;68;216;661;5821;1178;651;1,78;26,95;26,45;11;79;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,469;Q3;39;75;213;2173;303;211;1,68;28,97;32,10;0;22;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
7;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q3;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
8;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,343;Q3;8;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,319;Q3;26;109;303;3313;275;284;0,78;30,39;47,81;3;104;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,205;Q4;21;89;293;1906;157;285;0,47;21,42;34,38;2;31;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;21100788814;"Physics in Medicine";journal;"23524510";0,195;Q4;9;5;8;119;10;8;1,25;23,80;13,64;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,143;Q4;12;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,118;Q4;3;0;11;0;2;11;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,106;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
16;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,105;Q4;3;0;7;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100904922;"European urology oncology";journal;"25889311";;-;45;80;0;2124;0;0;0,00;26,55;22,42;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
18;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;270;2967;351;248;1,02;30,91;31,31;6;15;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
19;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;110;1743;22;99;0,15;47,11;20,83;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
