Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,960;Q1;120;62;193;3171;737;193;3,63;51,15;18,75;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q2;36;26;80;743;102;78;1,55;28,58;12,20;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,595;Q2;52;45;80;1496;113;79;1,41;33,24;18,37;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q2;56;152;415;3203;495;415;1,27;21,07;18,81;1;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12148;"ISIJ International";journal;"09151559";1,033;Q1;132;306;823;6195;1060;816;1,22;20,25;12,56;11;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;28521;"Journal of Hydrodynamics";journal;"10016058";0,436;Q2;59;103;490;1901;603;490;1,18;18,46;30,21;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
7;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,578;Q2;58;36;115;903;157;113;1,17;25,08;7,92;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
8;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,454;Q2;85;256;366;5832;485;363;1,07;22,78;26,87;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,585;Q2;71;184;434;4883;468;429;1,05;26,54;18,01;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,480;Q2;52;115;396;2168;425;395;1,03;18,85;30,20;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,403;Q2;43;49;198;1839;190;195;1,01;37,53;28,80;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
12;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,498;Q2;60;39;112;812;112;109;0,94;20,82;16,79;5;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
13;12330;"Journal of Materials Science and Technology";journal;"10050302";0,455;Q2;118;189;537;4533;548;537;0,91;23,98;28,62;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
14;27302;"Materials Transactions";journal;"13459678, 13475320";0,585;Q2;115;399;1403;7994;1204;1388;0,87;20,04;14,49;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;19700174655;"Advanced Steel Construction";journal;"1816112X";0,365;Q2;31;26;87;547;70;85;0,83;21,04;18,33;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,441;Q2;52;158;363;2211;316;363;0,79;13,99;27,04;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
17;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,327;Q3;72;365;1013;7173;820;1012;0,79;19,65;16,80;2;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
18;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,380;Q2;45;247;727;5272;537;727;0,73;21,34;31,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q3;35;85;191;2214;137;186;0,72;26,05;25,44;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,270;Q3;29;100;312;1686;198;312;0,66;16,86;27,15;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
21;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,258;Q3;29;232;594;3833;385;594;0,63;16,52;31,91;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
