Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,517;-;42;125;435;3204;588;435;1,20;25,63;32,12;2;34;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,472;Q2;62;129;350;4596;504;306;1,44;35,63;43,93;4;38;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;38490;"Bragantia";journal;"00068705, 16784499";0,449;Q2;39;58;180;2004;268;175;1,34;34,55;35,62;2;25;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
4;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,378;Q2;26;120;360;3755;384;360;0,85;31,29;34,95;1;43;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;82230;"Revista Ceres";journal;"0034737X, 21773491";0,302;Q2;22;60;208;1856;171;208;0,63;30,93;38,71;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,289;Q2;32;87;350;2249;336;350;0,82;25,85;30,70;0;30;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;18748;"Acta Amazonica";journal;"00445967";0,288;Q2;37;51;144;1776;163;144;1,19;34,82;38,74;1;23;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,268;Q3;32;288;908;9155;630;907;0,63;31,79;39,42;0;58;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,245;Q3;18;105;311;3220;187;311;0,51;30,67;35,19;0;32;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,238;Q3;18;90;222;2655;125;221;0,54;29,50;43,24;1;18;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,199;Q3;24;263;583;8120;287;583;0,40;30,87;44,37;0;73;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;64631;"Cientifica";journal;"01000039, 19845529";0,169;Q4;5;46;103;1433;38;103;0,37;31,15;38,54;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,160;Q4;27;60;180;2329;117;180;0,67;38,82;50,94;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,146;Q4;9;79;220;2489;42;213;0,17;31,51;38,58;0;40;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101089058;"Nativa";journal;"23187670";;-;6;94;118;2660;18;118;0,15;28,30;40,14;0;32;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
16;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;28;36;649;37;36;1,03;23,18;32,98;0;10;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
