Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26936;"Acta Physica Polonica A";journal;"05874246";0,335;Q3;48;844;2409;13948;1966;2383;0,92;16,53;26,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,182;-;54;0;2071;0;1111;2066;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
3;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,209;Q3;35;579;1972;7530;599;1965;0,32;13,01;18,32;2;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,311;Q2;35;361;1116;6661;977;1116;0,78;18,45;25,72;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
5;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,303;Q3;67;300;807;11891;1036;806;1,29;39,64;38,49;11;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
6;21457;"Przemysl Chemiczny";journal;"00332496";0,165;Q3;22;449;683;10431;288;640;0,43;23,23;43,88;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;26937;"Acta Physica Polonica B";journal;"05874254";0,432;Q2;67;251;618;5678;514;618;0,88;22,62;19,08;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;17695;"Przeglad Lekarski";journal;"00332240";0,126;Q4;22;0;519;0;99;519;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;4000151806;"Archives of Medical Science";journal;"17341922";0,889;Q1;62;181;541;7084;1236;487;2,29;39,14;41,68;10;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,301;Q3;44;87;461;929;389;461;0,81;10,68;68,12;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;12742;"Ginekologia Polska";journal;"00170011";0,268;Q3;30;125;468;2919;285;459;0,62;23,35;48,96;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,293;Q2;52;207;459;6614;387;458;0,65;31,95;48,96;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q4;23;105;463;61;137;451;0,30;0,58;56,21;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,402;Q3;44;245;670;4984;517;443;0,79;20,34;28,96;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
