Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,847;Q1;177;120;315;5960;1264;315;3,53;49,67;23,35;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,963;Q1;132;142;384;7259;1179;383;2,97;51,12;31,81;18;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;24,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;69;200;3142;363;197;1,71;45,54;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;25,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;19,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;32,39;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,042;Q1;72;42;92;2357;221;91;2,00;56,12;23,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q1;95;72;222;2498;442;221;1,96;34,69;28,97;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,013;Q1;139;110;266;6800;648;266;1,86;61,82;35,83;28;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21489;"Ethology";journal;"14390310, 01791613";1,010;Q1;86;77;229;3541;394;228;1,65;45,99;34,95;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,830;Q1;88;84;191;3223;373;191;1,81;38,37;39,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
14;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q1;129;185;485;7856;957;481;1,78;42,46;34,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;19524;"Veterinary Journal";journal;"15322971, 10900233";0,752;Q1;126;127;301;4531;416;229;1,37;35,68;33,00;26;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,713;Q1;88;49;134;2124;167;124;1,06;43,35;26,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
17;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,710;Q1;134;65;250;2537;400;241;1,23;39,03;16,00;35;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;83409;"Animal Science";journal;"13577298";0,700;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,690;Q1;56;34;86;1949;128;81;1,26;57,32;27,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,687;Q1;81;81;202;2815;362;200;1,75;34,75;26,54;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22626;"Laboratory Animals";journal;"00236772, 17581117";0,652;Q1;77;51;136;1334;250;132;1,48;26,16;31,71;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;21518;"British Birds";journal;"00070335";0,647;Q1;24;242;153;1179;82;96;0,25;4,87;4,11;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;21697;"Animal Genetics";journal;"02689146, 13652052";0,638;Q1;92;159;395;2328;607;376;1,58;14,64;33,48;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;22652;"Mammal Review";journal;"03051838, 13652907";0,632;Q2;90;22;67;1633;88;67;1,55;74,23;25,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21989;"Herpetological Journal";journal;"02680130";0,621;Q2;42;41;80;1391;82;74;0,83;33,93;24,04;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,587;Q2;47;43;113;1304;177;108;1,65;30,33;37,95;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;39604;"British Poultry Science";journal;"00071668, 14661799";0,559;Q2;105;103;414;2844;433;412;0,83;27,61;28,08;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
28;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,537;Q2;45;29;92;1155;78;92;0,72;39,83;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,529;Q2;60;56;122;1235;138;122;1,15;22,05;26,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;38539;"Animal Welfare";journal;"09627286";0,523;Q2;78;42;203;1411;222;184;1,02;33,60;39,08;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;23257;"New Zealand Journal of Zoology";journal;"03014223";0,500;Q2;39;30;99;783;78;99;0,71;26,10;27,66;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,461;Q2;44;23;79;586;62;78;0,49;25,48;39,29;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
33;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;51;241;2319;202;240;0,68;45,47;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,431;Q2;41;46;136;1778;113;134;0,70;38,65;34,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,410;Q2;57;37;120;1370;142;120;1,15;37,03;24,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,398;Q2;21;21;44;541;37;44;0,67;25,76;14,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,397;Q2;52;46;155;1800;119;153;0,85;39,13;34,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;22007;"ILAR Journal";journal;"19306180, 10842020";0,378;Q3;91;41;132;2150;165;120;1,28;52,44;46,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,352;Q3;69;60;144;1556;141;143;0,93;25,93;37,12;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,349;Q3;43;14;87;712;47;87;0,65;50,86;26,47;2;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;23,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;24119;"African Zoology";journal;"15627020";0,340;Q3;34;40;112;1239;60;112;0,44;30,98;22,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,338;Q3;36;23;85;858;33;84;0,26;37,30;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;24104;"Acta Zoologica";journal;"14636395, 00017272";0,332;Q3;43;28;81;1056;83;81;0,84;37,71;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21017;"Bird Conservation International";journal;"09592709, 14740001";0,332;Q3;51;30;81;993;51;80;0,60;33,10;20,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q3;57;52;174;2002;130;174;0,65;38,50;31,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;21100826272;"European Zoological Journal";journal;"24750263";0,318;Q3;45;45;219;1475;100;217;0,44;32,78;53,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;22654;"Ringing and Migration";journal;"03078698, 21598355";0,317;Q3;21;17;45;386;23;40;0,62;22,71;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
49;24011;"Tropical Zoology";journal;"19709528, 03946975";0,309;Q3;27;12;42;607;23;41;0,46;50,58;14,81;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,302;Q3;68;13;62;1587;58;62;0,52;122,08;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
51;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,299;Q3;39;9;65;254;38;63;0,51;28,22;37,50;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,287;Q3;28;14;44;544;21;44;0,56;38,86;34,62;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,257;Q3;37;29;88;727;41;88;0,54;25,07;36,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
54;24587;"Zoology in the Middle East";journal;"09397140";0,230;Q4;26;62;156;812;29;156;0,18;13,10;17,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,225;Q4;39;62;165;741;31;165;0,17;11,95;16,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
56;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,225;Q4;37;36;113;906;37;103;0,40;25,17;28,92;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;54288;"Animal Science Journal";journal;"13443941, 17400929";0,204;-;52;80;150;2033;57;150;0,38;25,41;17,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
58;24606;"Anthrozoos";journal;"08927936";0,200;Q4;69;33;67;1122;23;60;0,28;34,00;60,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
59;21988;"Herpetological Bulletin";journal;"14730928";0,198;Q4;14;34;91;359;16;76;0,19;10,56;19,23;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;24744;"British Wildlife";journal;"09580956";0,181;Q4;19;127;383;427;19;343;0,07;3,36;12,94;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,176;Q4;53;240;285;2984;67;284;0,18;12,43;42,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
62;27232;"Lab Animal";journal;"15484475, 00937355";0,158;Q4;45;147;344;910;66;249;0,18;6,19;42,86;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
63;15015;"Agricultural History Review";journal;"00021490";0,143;Q4;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
64;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,111;Q4;29;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;200;590;7603;715;580;1,05;38,02;33,14;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
66;145363;"Cattle Practice";journal;"09691251";;-;14;47;0;636;0;0;0,00;13,53;29,51;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
67;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
