Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,583;Q2;58;99;185;7336;271;179;0,88;74,10;35,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,328;Q3;29;39;110;1591;90;110;0,82;40,79;34,00;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"E-learning (Q2); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,257;-;28;16;36;823;39;35;0,50;51,44;17,78;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,231;Q3;28;45;149;2489;63;143;0,48;55,31;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
5;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,141;Q4;10;118;426;1580;31;426;0,08;13,39;35,96;0;0;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
6;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,137;Q4;25;165;204;2764;51;197;0,28;16,75;30,55;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,112;Q4;11;3;17;40;4;17;0,20;13,33;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
8;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;88;0;24;0,00;11,00;26,67;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;14;0;551;0;0;0,00;39,36;46,88;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
10;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;5;0;199;0;0;0,00;39,80;37,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;15;24;563;25;18;1,04;37,53;25,00;1;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
