Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";1,307;Q1;128;38;93;1193;167;90;1,52;31,39;22,73;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;18908;"Journal of Transportation Engineering";journal;"0733947X";0,483;Q2;92;118;254;1798;171;254;0,65;15,24;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
3;20872;"Transportation Quarterly";journal;"02789434";0,173;Q2;21;0;100;0;34;80;0,41;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
4;20869;"Transportation Journal";journal;"00411612";0,157;Q3;44;19;43;860;37;43;0,77;45,26;18,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
5;4100151536;"Research in Transportation Economics";journal;"07398859";0,152;Q3;64;61;60;805;4;43;0,07;13,20;17,50;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
7;145325;"Journal of Transportation and Statistics";journal;"10948848";0,104;Q4;13;31;7;541;1;6;0,14;17,45;21,05;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
8;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
9;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,100;Q4;16;2;56;275;0;43;0,00;137,50;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
10;4000151818;"Mobilization";journal;"1086671X";;-;50;23;0;1462;0;0;0,00;63,57;52,38;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science; Transportation";"Social Sciences"
11;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";;-;50;16;0;407;0;0;0,00;25,44;18,18;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
