Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;41,91;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;41,22;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,400;Q1;187;247;645;10468;3350;590;4,86;42,38;35,12;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;42,54;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,263;Q1;182;167;596;6741;2532;453;4,17;40,37;28,37;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
6;19771;"Rheumatology";journal;"14620324, 14620332";2,189;Q1;198;372;1173;10700;4763;857;3,80;28,76;42,51;84;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,615;Q1;116;64;209;4141;1003;190;3,76;64,70;43,08;18;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,256;Q1;85;96;303;2004;657;223;2,12;20,88;38,40;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;19243;"Lupus";journal;"09612033, 14770962";1,212;Q1;118;222;730;6362;2190;655;2,80;28,66;43,63;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
11;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,978;Q2;122;368;841;13537;2425;841;2,54;36,79;36,23;69;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
12;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,871;Q2;99;300;748;8081;1734;698;2,16;26,94;38,33;42;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
13;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,860;Q2;68;182;378;4659;915;364;2,56;25,60;23,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
14;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q2;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11700154623;"Pediatric Rheumatology";journal;"15460096";0,705;Q2;55;48;103;1336;188;99;1,90;27,83;52,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,286;Q3;24;68;192;4292;111;165;0,55;63,12;41,71;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
17;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,240;Q3;4;0;162;0;4;23;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
18;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;80;259;2634;287;224;0,91;32,93;51,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
