Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,026;Q1;148;66;267;3972;1459;262;5,67;60,18;32,75;5;19;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,968;Q1;200;236;565;15698;2693;564;4,56;66,52;31,23;21;67;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,810;Q1;81;92;282;6574;1638;277;5,58;71,46;31,89;25;78;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
4;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;Q1;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,396;Q1;126;124;471;7266;2023;466;4,21;58,60;39,21;3;12;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q1;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;35683;"Irrigation Science";journal;"03427188, 14321319";1,020;Q1;85;54;108;2182;331;107;2,95;40,41;21,81;1;34;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,611;Q2;98;193;763;10422;1756;763;1,97;54,00;41,53;0;45;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,502;Q2;46;82;196;2094;288;192;1,32;25,54;22,61;2;57;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,372;Q2;36;72;183;2611;271;179;1,68;36,26;37,17;10;15;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,327;Q3;18;13;53;309;30;44;0,49;23,77;37,70;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;73382;"Landbauforschung";journal;"04586859, 27008711";0,295;Q3;24;17;41;606;24;41;0,29;35,65;19,57;0;13;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;33094;"Bodenkultur";journal;"00065471, 27195430";0,239;Q3;21;20;60;808;48;60;0,45;40,40;33,33;2;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q3;15;17;51;635;42;51;0,69;37,35;42,31;0;5;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,204;Q4;13;10;30;569;25;30;0,80;56,90;37,50;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,189;Q4;23;22;71;965;48;71;0,37;43,86;35,71;1;16;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
17;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,154;Q4;13;12;88;541;27;88;0,36;45,08;28,95;0;8;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
18;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,151;Q4;11;30;122;1086;28;110;0,22;36,20;26,87;0;9;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;35613;"Landtechnik";journal;"00238082";0,149;Q4;11;9;76;170;48;72;0,44;18,89;13,04;0;1;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
20;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,120;Q4;11;17;60;369;20;56;0,21;21,71;44,44;3;7;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,112;Q4;11;0;73;0;8;64;0,05;0,00;0,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;168;2694;229;167;1,18;41,45;40,25;0;3;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
