Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q1;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;66;203;1566;303;180;1,32;23,73;29,08;0;9;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;4000151823;"Scientia Agricola";journal;"01039016";0,549;Q2;65;133;194;4970;437;184;2,32;37,37;34,86;2;54;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,517;Q2;42;125;435;3204;588;435;1,20;25,63;32,12;2;34;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,505;Q2;59;52;205;2647;372;204;1,71;50,90;28,28;0;17;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,474;Q2;44;58;176;2215;308;173;1,85;38,19;30,83;0;22;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,438;Q2;33;62;166;2044;240;166;1,33;32,97;35,85;0;15;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,437;Q2;38;58;177;2275;340;177;1,49;39,22;37,97;1;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;21100268426;"Journal of Seed Science";journal;"23171537";0,428;Q2;30;43;139;1488;185;133;1,27;34,60;44,06;1;6;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;143;503;3973;577;495;0,85;27,78;31,59;0;30;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,424;Q2;34;95;264;3702;360;264;0,84;38,97;35,42;0;31;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,386;Q2;25;59;179;1985;205;178;1,04;33,64;32,70;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,365;Q2;38;65;309;2009;296;309;0,90;30,91;36,90;0;12;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;4500151501;"Planta Daninha";journal;"01008358";0,341;Q3;37;92;388;2987;336;388;0,73;32,47;25,32;0;19;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,283;Q3;15;63;158;2212;150;154;1,11;35,11;44,44;0;23;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;47,74;4;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,264;Q3;29;30;112;807;78;112;0,58;26,90;39,29;0;6;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;19700174746;"Custos e Agronegocio";journal;"18082882";0,246;Q3;14;105;303;4479;176;301;0,59;42,66;37,87;0;36;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
20;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,242;Q3;18;46;108;1836;77;101;0,49;39,91;32,96;1;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,238;Q3;22;69;176;1860;87;167;0,53;26,96;26,01;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;65755;"Acta Agronomica";journal;"23230118, 01202812";0,216;Q3;14;47;192;1396;129;189;0,47;29,70;30,15;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q3;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,206;Q4;14;0;113;0;67;113;0,42;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,199;Q4;13;37;105;1149;68;96;0,54;31,05;37,50;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Forestry (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
26;145503;"Agrociencia";journal;"14053195, 25219766";0,189;Q4;28;80;246;2481;132;246;0,41;31,01;35,85;0;19;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;12000154552;"Idesia";journal;"00734675, 07183429";0,182;Q4;16;64;190;1359;71;178;0,32;21,23;27,71;0;24;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
28;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,140;Q4;7;43;127;1336;30;121;0,15;31,07;44,95;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,137;Q4;10;69;61;2830;24;60;0,39;41,01;28,00;3;24;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,129;Q4;11;13;43;450;15;43;0,37;34,62;51,52;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,124;Q4;7;60;60;2332;14;60;0,23;38,87;32,12;2;19;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,123;Q4;11;7;46;529;7;46;0,15;75,57;48,00;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,117;Q4;9;62;73;1038;18;71;0,15;16,74;44,19;0;14;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;39636;"Tropical Agriculture";journal;"00413216";0,107;Q4;20;31;90;1138;15;89;0,17;36,71;34,29;0;10;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
36;21101089058;"Nativa";journal;"23187670";;-;6;94;118;2660;18;118;0,15;28,30;40,14;0;32;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
37;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
